artist,year,period,album_ir,song_ir
"Lil' Wayne","2015","6",0.000,50.821
"Lil' Wayne","2015","7",0.000,86.445
"Lil' Wayne","2015","8",0.000,0.000
"Lil' Wayne","2015","9",0.000,0.000
"Lil' Wayne","2015","10",0.000,0.000
"Lil' Wayne","2015","11",0.000,0.000
"Lil' Wayne","2015","12",0.000,0.000
"Lil' Wayne","2015","13",0.000,0.000
"Lil' Wayne","2015","14",0.000,0.000
"Lil' Wayne","2015","15",0.000,2.449
"Lil' Wayne","2015","16",0.000,37.596
"Lil' Wayne","2015","17",0.000,47.692
"Lil' Wayne","2015","18",0.000,50.633
"Lil' Wayne","2015","19",0.000,52.684
"Lil' Wayne","2015","20",0.000,55.747
"Lil' Wayne","2015","21",0.000,52.313
"Lil' Wayne","2015","22",0.000,50.267
"Lil' Wayne","2015","23",0.000,51.315
"Lil' Wayne","2015","24",0.000,50.334
"Lil' Wayne","2015","25",0.000,47.678
"Lil' Wayne","2015","26",0.000,46.149
"Lil' Wayne","2015","27",0.000,38.250
"Lil' Wayne","2015","28",0.000,0.000
"Lil' Wayne","2015","29",0.000,0.000
"Lil' Wayne","2015","30",0.000,36.859
"Lil' Wayne","2015","31",0.000,44.923
"Lil' Wayne","2015","32",0.000,44.983
"Lil' Wayne","2015","33",0.000,47.534
"Lil' Wayne","2015","34",0.000,47.353
"Lil' Wayne","2015","35",0.000,25.411
"Lil' Wayne","2015","36",0.000,0.000
"Lil' Wayne","2015","37",0.000,0.000
"Lil' Wayne","2015","38",0.000,0.000
"Lil' Wayne","2015","39",0.000,0.000
"Lil' Wayne","2016","0",0.000,0.000
"Lil' Wayne","2016","1",0.000,0.000
"Lil' Wayne","2016","2",0.000,0.000
"Lil' Wayne","2016","3",0.000,0.000
"Lil' Wayne","2016","4",0.000,21.111
"Lil' Wayne","2016","5",0.000,52.776
"Lil' Wayne","2016","6",0.000,0.000
"Lil' Wayne","2016","7",0.000,0.000
"Lil' Wayne","2016","8",0.000,0.000
"Lil' Wayne","2016","9",0.000,0.000
"Lil' Wayne","2016","10",0.000,0.000
"Lil' Wayne","2016","11",0.000,0.000
"Lil' Wayne","2016","12",0.000,0.000
"Lil' Wayne","2016","13",0.000,4.668
"Lil' Wayne","2016","14",0.000,31.119
"Lil' Wayne","2016","15",0.000,0.000
"Lil' Wayne","2016","16",0.000,3.532
"Lil' Wayne","2016","17",0.000,40.706
"Lil' Wayne","2016","18",0.000,21.111
"Lil' Wayne","2016","19",0.000,48.784
"Lil' Wayne","2016","20",0.000,76.892
"Lil' Wayne","2016","21",0.000,116.000
"Lil' Wayne","2016","22",0.000,143.876
"Lil' Wayne","2016","23",0.000,137.496
"Lil' Wayne","2016","24",0.000,172.556
"Lil' Wayne","2016","25",0.000,215.043
"Lil' Wayne","2016","26",0.000,313.299
"Lil' Wayne","2016","27",0.000,332.784
"Lil' Wayne","2016","28",0.000,295.827
"Lil' Wayne","2016","29",0.000,271.279
"Lil' Wayne","2016","30",0.000,273.262
"Lil' Wayne","2016","31",0.000,271.806
"Lil' Wayne","2016","32",0.000,267.196
"Lil' Wayne","2016","33",0.000,261.990
"Lil' Wayne","2016","34",0.000,248.907
"Lil' Wayne","2016","35",0.000,234.933
"Lil' Wayne","2016","36",0.000,229.065
"Lil' Wayne","2016","37",0.000,187.429
"Lil' Wayne","2016","38",0.000,67.030
"Lil' Wayne","2016","39",0.000,9.190
"Lil' Wayne","2017","0",0.000,24.724
"Lil' Wayne","2017","1",0.000,33.314
"Lil' Wayne","2017","2",0.000,26.987
"Lil' Wayne","2017","3",0.000,1.531
"Lil' Wayne","2017","4",0.000,44.180
"Lil' Wayne","2017","5",0.000,33.135
"Lil' Wayne","2017","6",0.000,0.000
"Lil' Wayne","2017","7",0.000,3.561
"Lil' Wayne","2017","8",0.000,34.845
"Lil' Wayne","2017","9",0.000,31.006
"Lil' Wayne","2017","10",0.000,181.144
"Lil' Wayne","2017","11",0.000,107.249
"Lil' Wayne","2017","12",0.000,84.095
"Lil' Wayne","2017","13",0.000,124.771
"Lil' Wayne","2017","14",0.000,274.318
"Lil' Wayne","2017","15",0.000,418.171
"Lil' Wayne","2017","16",0.000,440.836
"Lil' Wayne","2017","17",0.000,424.264
"Lil' Wayne","2017","18",0.000,406.492
"Lil' Wayne","2017","19",0.000,338.072
"Lil' Wayne","2017","20",0.000,352.517
"Lil' Wayne","2017","21",0.000,344.514
"Lil' Wayne","2017","22",0.000,336.203
"Lil' Wayne","2017","23",0.000,300.521
"Lil' Wayne","2017","24",0.000,285.784
"Lil' Wayne","2017","25",0.000,266.661
"Lil' Wayne","2017","26",0.000,229.686
"Lil' Wayne","2017","27",0.000,208.501
"Lil' Wayne","2017","28",0.000,176.684
"Lil' Wayne","2017","29",0.000,142.808
"Lil' Wayne","2017","30",0.000,126.660
"Lil' Wayne","2017","31",0.000,103.727
"Lil' Wayne","2017","32",0.000,15.917
"Lil' Wayne","2017","33",0.000,5.999
"Lil' Wayne","2017","34",0.000,5.878
"Lil' Wayne","2017","35",0.000,1.293
"Lil' Wayne","2017","36",0.000,0.000
"Lil' Wayne","2017","37",0.000,0.000
"Lil' Wayne","2017","38",0.000,55.550
"Lil' Wayne","2017","39",0.000,78.243
"Lil' Wayne","2018","0",0.000,79.485
"Lil' Wayne","2018","1",0.000,79.103
"Lil' Wayne","2018","2",0.000,85.023
"Lil' Wayne","2018","3",0.000,79.946
"Lil' Wayne","2018","4",0.000,70.801
"Lil' Wayne","2018","5",0.000,66.837
"Lil' Wayne","2018","6",0.000,63.161
"Lil' Wayne","2018","7",0.000,63.116
"Lil' Wayne","2018","8",0.000,16.767
"Lil' Wayne","2018","9",0.000,4.073
"Lil' Wayne","2018","10",0.000,3.959
"Lil' Wayne","2018","11",0.000,1.352
"Lil' Wayne","2018","12",0.000,0.000
"Lil' Wayne","2018","13",0.000,0.000
"Lil' Wayne","2018","14",0.000,0.000
"Lil' Wayne","2018","15",0.000,0.000
"Lil' Wayne","2018","16",0.000,0.000
"Lil' Wayne","2018","17",0.000,0.000
"Lil' Wayne","2018","18",0.000,0.000
"Lil' Wayne","2018","19",0.000,0.000
"Lil' Wayne","2018","20",0.000,0.000
"Lil' Wayne","2018","21",0.000,0.000
"Lil' Wayne","2018","22",0.000,0.000
"Lil' Wayne","2018","23",0.000,49.029
"Lil' Wayne","2018","24",0.000,270.044
"Lil' Wayne","2018","25",0.000,308.418
"Lil' Wayne","2018","26",0.000,294.764
"Lil' Wayne","2018","27",0.000,289.131
"Lil' Wayne","2018","28",0.000,269.180
"Lil' Wayne","2018","29",0.000,260.232
"Lil' Wayne","2018","30",0.000,302.939
"Lil' Wayne","2018","31",0.000,1642.914
"Lil' Wayne","2018","32",0.000,481.697
"Lil' Wayne","2018","33",0.000,235.429
"Lil' Wayne","2018","34",0.000,151.414
"Lil' Wayne","2018","35",0.000,122.467
"Lil' Wayne","2018","36",0.000,65.624
"Lil' Wayne","2018","37",0.000,31.394
"Lil' Wayne","2018","38",0.000,4.982
"Lil' Wayne","2018","39",0.000,3.020
"Lil' Wayne","2019","0",0.000,0.000
"Lil' Wayne","2019","1",0.000,0.000
"Lil' Wayne","2019","2",0.000,0.000
"Lil' Wayne","2019","3",0.000,0.000
"Lil' Wayne","2019","4",0.000,0.000
"Lil' Wayne","2019","5",0.000,0.000
"Lil' Wayne","2019","6",0.000,0.000
"Lil' Wayne","2019","7",0.000,100.693
"Lil' Wayne","2019","8",0.000,27.344
"Lil' Wayne","2019","9",0.000,0.000
"Lil' Wayne","2019","10",0.000,0.000
"Lil' Wayne","2019","11",0.000,0.000
"Lil' Wayne","2019","12",0.000,0.000
"Lil' Wayne","2019","13",0.000,0.000
"Lil' Wayne","2019","14",0.000,0.000
"Lil' Wayne","2019","15",0.000,13.122
"Lil' Wayne","2019","16",0.000,68.688
"Lil' Wayne","2019","17",0.000,54.234
"Lil' Wayne","2019","18",0.000,0.000
"Lil' Wayne","2019","19",0.000,0.000
"Lil' Wayne","2019","20",0.000,0.000
"Lil' Wayne","2019","21",0.000,0.000
"Lil' Wayne","2019","22",0.000,0.000
"Lil' Wayne","2019","23",0.000,0.000
"Lil' Wayne","2019","24",0.000,0.000
"Lil' Wayne","2019","25",0.000,0.000
"Lil' Wayne","2019","26",0.000,0.000
"Lil' Wayne","2019","27",0.000,0.000
"Lil' Wayne","2019","28",0.000,0.000
"Lil' Wayne","2019","29",0.000,0.000
"Lil' Wayne","2019","30",0.000,0.000
"Lil' Wayne","2019","31",0.000,0.000
"Lil' Wayne","2019","32",0.000,0.000
"Lil' Wayne","2019","33",0.000,0.000
"Lil' Wayne","2019","34",0.000,0.000
"Lil' Wayne","2019","35",0.000,0.000
"Lil' Wayne","2019","36",0.000,0.000
"Lil' Wayne","2019","37",0.000,0.000
"Lil' Wayne","2019","38",0.000,0.000
"Lil' Wayne","2019","39",0.000,0.000
"Lil' Wayne","2020","0",0.000,0.000
"Lil' Wayne","2020","1",0.000,0.000
"Lil' Wayne","2020","2",0.000,0.000
"Lil' Wayne","2020","3",0.000,0.000
"Lil' Wayne","2020","4",0.000,0.000
"Lil' Wayne","2020","5",0.000,0.000
"Lil' Wayne","2020","6",0.000,0.000
"Lil' Wayne","2020","7",0.000,0.000
"Lil' Wayne","2020","8",0.000,0.000
"Lil' Wayne","2020","9",0.000,0.000
"Lil' Wayne","2020","10",0.000,0.000
"Lil' Wayne","2020","11",0.000,0.000
"Lil' Wayne","2020","12",0.000,0.000
"Lil' Wayne","2020","13",0.000,0.000
"Lil' Wayne","2020","14",0.000,0.000
"Lil' Wayne","2020","15",0.000,0.000
"Lil' Wayne","2020","16",0.000,0.000
"Lil' Wayne","2020","17",0.000,0.000
"Lil' Wayne","2020","18",0.000,0.000
"Lil' Wayne","2020","19",0.000,0.000
"Lil' Wayne","2020","20",0.000,0.000
"Lil' Wayne","2020","21",0.000,0.000
"Lil' Wayne","2020","22",0.000,0.000
"Lil' Wayne","2020","23",0.000,0.000
"Lil' Wayne","2020","24",0.000,0.000
"Lil' Wayne","2020","25",0.000,0.000
"Lil' Wayne","2020","26",0.000,0.000
"Lil' Wayne","2020","27",0.000,0.000
"Lil' Wayne","2020","28",0.000,0.000
"Lil' Wayne","2020","29",0.000,0.000
"Lil' Wayne","2020","30",0.000,0.000
"Lil' Wayne","2020","31",0.000,0.000
"Lil' Wayne","2020","32",0.000,0.000
"Lil' Wayne","2020","33",0.000,0.000
"Lil' Wayne","2020","34",0.000,0.000
"Lil' Wayne","2020","35",0.000,0.000
"Lil' Wayne","2020","36",0.000,0.000
"Lil' Wayne","2020","37",0.000,0.000
"Lil' Wayne","2020","38",0.000,3.065
"Lil' Wayne","2020","39",0.000,3.678
"Lil' Wayne","2021","0",0.000,0.000
"Lil' Wayne","2021","1",0.000,0.000
"Lil' Wayne","2021","2",0.000,0.000
"Lil' Wayne","2021","3",0.000,0.000
"Lil' Wayne","2021","4",0.000,0.000
"Lil' Wayne","2021","5",0.000,0.000
"Lil' Wayne","2021","6",0.000,0.000
"Lil' Wayne","2021","7",0.000,0.000
"Lil' Wayne","2021","8",0.000,0.000
"Lil' Wayne","2021","9",0.000,0.000
"Lil' Wayne","2021","10",0.000,0.000
"Lil' Wayne","2021","11",0.000,0.000
"Lil' Wayne","2021","12",0.000,0.000
"Lil' Wayne","2021","13",0.000,0.000
"Lil' Wayne","2021","14",0.000,0.000
"Lil' Wayne","2021","15",0.000,0.000
"Lil' Wayne","2021","16",0.000,167.874
"Lil' Wayne","2021","17",0.000,121.401
"Lil' Wayne","2021","18",0.000,89.743
"Lil' Wayne","2021","19",0.000,24.053
