artist,year,period,album_ir,song_ir
"Shaggy","2017","15",0.000,6.012
"Shaggy","2017","16",0.000,0.000
"Shaggy","2017","17",0.000,1.853
"Shaggy","2017","18",157.459,5.859
"Shaggy","2017","19",26.243,1.355
"Shaggy","2017","20",0.000,0.000
"Shaggy","2017","21",0.000,0.000
"Shaggy","2017","22",0.000,0.000
"Shaggy","2017","23",0.000,0.000
"Shaggy","2017","24",0.000,0.000
"Shaggy","2017","25",0.000,0.000
"Shaggy","2017","26",0.000,0.000
"Shaggy","2017","27",0.000,0.000
"Shaggy","2017","28",0.000,0.000
"Shaggy","2017","29",0.000,0.000
"Shaggy","2017","30",0.000,0.000
"Shaggy","2017","31",0.000,0.000
"Shaggy","2017","32",0.000,0.000
"Shaggy","2017","33",0.000,0.000
"Shaggy","2017","34",0.000,0.000
"Shaggy","2017","35",0.000,0.000
"Shaggy","2017","36",0.000,0.000
"Shaggy","2017","37",0.000,0.000
"Shaggy","2017","38",0.000,0.000
"Shaggy","2017","39",0.000,0.000
"Shaggy","2018","0",0.000,0.000
"Shaggy","2018","1",0.000,0.000
"Shaggy","2018","2",0.000,0.000
"Shaggy","2018","3",0.000,0.000
"Shaggy","2018","4",0.000,0.000
"Shaggy","2018","5",0.000,15.498
"Shaggy","2018","6",0.000,0.000
"Shaggy","2018","7",0.000,0.000
"Shaggy","2018","8",0.000,0.000
"Shaggy","2018","9",0.000,0.000
"Shaggy","2018","10",0.000,0.000
"Shaggy","2018","11",0.000,0.000
"Shaggy","2018","12",147.324,5.700
"Shaggy","2018","13",919.288,51.966
"Shaggy","2018","14",763.338,42.756
"Shaggy","2018","15",524.456,33.033
"Shaggy","2018","16",233.595,16.987
"Shaggy","2018","17",270.131,12.856
"Shaggy","2018","18",201.488,2.446
"Shaggy","2018","19",161.540,12.726
"Shaggy","2018","20",148.721,10.157
"Shaggy","2018","21",152.105,8.269
"Shaggy","2018","22",160.029,7.789
"Shaggy","2018","23",160.186,0.000
"Shaggy","2018","24",159.882,0.000
"Shaggy","2018","25",141.686,0.000
"Shaggy","2018","26",131.762,0.000
"Shaggy","2018","27",114.376,0.000
"Shaggy","2018","28",99.025,0.000
"Shaggy","2018","29",54.754,0.000
"Shaggy","2018","30",0.000,0.000
"Shaggy","2018","31",0.000,0.000
"Shaggy","2018","32",0.000,0.000
"Shaggy","2018","33",0.000,0.000
"Shaggy","2018","34",0.000,0.000
"Shaggy","2018","35",0.000,0.000
"Shaggy","2018","36",0.000,0.000
"Shaggy","2018","37",0.000,0.000
"Shaggy","2018","38",0.000,0.000
"Shaggy","2018","39",5.249,0.000
"Shaggy","2019","0",8.085,0.000
"Shaggy","2019","1",0.000,0.000
"Shaggy","2019","2",0.000,0.000
"Shaggy","2019","3",0.000,0.000
"Shaggy","2019","4",0.000,0.000
"Shaggy","2019","5",0.000,0.000
"Shaggy","2019","6",0.000,0.000
"Shaggy","2019","7",0.000,0.000
"Shaggy","2019","8",19.867,0.000
"Shaggy","2019","9",33.247,0.000
"Shaggy","2019","10",29.559,0.000
"Shaggy","2019","11",35.323,0.000
"Shaggy","2019","12",42.647,0.000
"Shaggy","2019","13",40.527,0.000
"Shaggy","2019","14",40.110,0.000
"Shaggy","2019","15",94.576,0.000
"Shaggy","2019","16",45.954,0.000
"Shaggy","2019","17",52.292,0.000
"Shaggy","2019","18",50.893,0.000
"Shaggy","2019","19",40.000,0.000
"Shaggy","2019","20",38.541,0.000
"Shaggy","2019","21",33.753,0.000
"Shaggy","2019","22",29.915,0.000
"Shaggy","2019","23",31.683,0.000
"Shaggy","2019","24",29.392,0.000
"Shaggy","2019","25",28.655,0.000
"Shaggy","2019","26",26.592,0.000
"Shaggy","2019","27",27.176,0.000
"Shaggy","2019","28",16.225,0.000
"Shaggy","2019","29",0.000,0.000
"Shaggy","2019","30",0.000,0.000
"Shaggy","2019","31",0.000,0.000
"Shaggy","2019","32",0.000,0.000
"Shaggy","2019","33",0.000,0.000
"Shaggy","2019","34",0.000,0.000
"Shaggy","2019","35",0.000,0.000
"Shaggy","2019","36",0.000,0.000
"Shaggy","2019","37",0.000,0.000
"Shaggy","2019","38",0.000,0.000
"Shaggy","2019","39",0.000,0.000
"Shaggy","2020","0",0.000,0.000
"Shaggy","2020","1",0.000,0.000
"Shaggy","2020","2",0.000,0.000
"Shaggy","2020","3",0.000,0.000
"Shaggy","2020","4",0.000,0.000
"Shaggy","2020","5",0.000,0.000
"Shaggy","2020","6",0.000,0.000
"Shaggy","2020","7",0.000,0.000
"Shaggy","2020","8",0.000,0.000
"Shaggy","2020","9",0.000,0.000
"Shaggy","2020","10",0.000,0.000
"Shaggy","2020","11",0.000,0.000
"Shaggy","2020","12",0.000,0.000
"Shaggy","2020","13",0.000,0.000
"Shaggy","2020","14",0.000,0.000
"Shaggy","2020","15",0.000,0.000
"Shaggy","2020","16",0.000,0.000
"Shaggy","2020","17",0.000,3.679
"Shaggy","2020","18",0.000,15.084
"Shaggy","2020","19",0.000,34.286
"Shaggy","2020","20",0.000,67.385
"Shaggy","2020","21",13.575,83.885
"Shaggy","2020","22",0.000,89.065
"Shaggy","2020","23",0.000,90.607
"Shaggy","2020","24",0.000,87.278
"Shaggy","2020","25",0.000,70.891
"Shaggy","2020","26",0.000,44.384
"Shaggy","2020","27",0.000,36.456
"Shaggy","2020","28",0.000,32.137
"Shaggy","2020","29",0.000,21.659
"Shaggy","2020","30",0.000,8.361
"Shaggy","2020","31",0.000,4.784
"Shaggy","2020","32",0.000,2.514
"Shaggy","2020","33",0.000,0.000
"Shaggy","2020","34",0.000,0.000
"Shaggy","2020","35",0.000,0.000
"Shaggy","2020","36",0.000,0.000
"Shaggy","2020","37",0.000,0.000
"Shaggy","2020","38",0.000,0.000
"Shaggy","2020","39",0.000,0.000
"Shaggy","2021","0",0.000,0.000
"Shaggy","2021","1",0.000,0.000
"Shaggy","2021","2",0.000,0.000
"Shaggy","2021","3",0.000,0.000
"Shaggy","2021","4",0.000,0.000
"Shaggy","2021","5",0.000,0.000
"Shaggy","2021","6",0.000,0.000
"Shaggy","2021","7",0.000,0.000
"Shaggy","2021","8",0.000,0.000
"Shaggy","2021","9",0.000,0.000
"Shaggy","2021","10",0.000,0.000
"Shaggy","2021","11",0.000,0.000
"Shaggy","2021","12",0.000,0.000
"Shaggy","2021","13",0.000,0.000
"Shaggy","2021","14",0.000,6.797
"Shaggy","2021","15",0.000,10.125
"Shaggy","2021","16",0.000,11.904
"Shaggy","2021","17",0.000,13.813
"Shaggy","2021","18",0.000,17.548
"Shaggy","2021","19",0.000,17.731
"Shaggy","2021","20",0.000,16.449
"Shaggy","2021","21",0.000,16.782
"Shaggy","2021","22",0.000,16.283
"Shaggy","2021","23",0.000,15.246
"Shaggy","2021","24",0.000,13.935
"Shaggy","2021","25",0.000,13.253
"Shaggy","2021","26",0.000,12.444
"Shaggy","2021","27",0.000,11.368
"Shaggy","2021","28",0.000,9.830
"Shaggy","2021","29",0.000,9.251
"Shaggy","2021","30",0.000,8.580
"Shaggy","2021","31",0.000,6.096
"Shaggy","2021","32",0.000,5.095
