artist,year,period,album_ir,song_ir
"Elvis Presley","2015","33",10.042,0.000
"Elvis Presley","2015","34",417.474,0.000
"Elvis Presley","2015","35",658.170,0.000
"Elvis Presley","2015","36",746.194,0.000
"Elvis Presley","2015","37",700.839,0.000
"Elvis Presley","2015","38",825.980,0.000
"Elvis Presley","2015","39",1059.822,0.000
"Elvis Presley","2016","0",1137.293,3.347
"Elvis Presley","2016","1",909.267,0.000
"Elvis Presley","2016","2",334.571,0.000
"Elvis Presley","2016","3",296.492,0.000
"Elvis Presley","2016","4",187.007,0.000
"Elvis Presley","2016","5",164.047,0.000
"Elvis Presley","2016","6",162.194,0.000
"Elvis Presley","2016","7",160.284,0.000
"Elvis Presley","2016","8",150.399,0.000
"Elvis Presley","2016","9",239.887,0.000
"Elvis Presley","2016","10",138.500,0.000
"Elvis Presley","2016","11",89.229,0.000
"Elvis Presley","2016","12",82.160,0.000
"Elvis Presley","2016","13",71.731,0.000
"Elvis Presley","2016","14",71.912,0.000
"Elvis Presley","2016","15",50.177,0.000
"Elvis Presley","2016","16",16.807,0.000
"Elvis Presley","2016","17",0.000,0.000
"Elvis Presley","2016","18",0.000,0.000
"Elvis Presley","2016","19",0.000,0.000
"Elvis Presley","2016","20",0.000,0.000
"Elvis Presley","2016","21",0.000,0.000
"Elvis Presley","2016","22",12.798,0.000
"Elvis Presley","2016","23",22.255,0.000
"Elvis Presley","2016","24",92.216,0.000
"Elvis Presley","2016","25",175.354,0.000
"Elvis Presley","2016","26",314.111,0.000
"Elvis Presley","2016","27",66.984,0.000
"Elvis Presley","2016","28",0.000,0.000
"Elvis Presley","2016","29",0.000,0.000
"Elvis Presley","2016","30",0.000,0.000
"Elvis Presley","2016","31",16.955,0.000
"Elvis Presley","2016","32",95.952,0.000
"Elvis Presley","2016","33",496.962,0.000
"Elvis Presley","2016","34",692.788,0.000
"Elvis Presley","2016","35",732.791,0.000
"Elvis Presley","2016","36",479.348,0.000
"Elvis Presley","2016","37",583.100,0.000
"Elvis Presley","2016","38",828.646,0.000
"Elvis Presley","2016","39",1052.807,0.000
"Elvis Presley","2017","0",1007.642,27.856
"Elvis Presley","2017","1",818.782,0.000
"Elvis Presley","2017","2",421.169,0.000
"Elvis Presley","2017","3",316.235,0.000
"Elvis Presley","2017","4",218.328,0.000
"Elvis Presley","2017","5",157.754,0.000
"Elvis Presley","2017","6",84.232,0.000
"Elvis Presley","2017","7",25.423,0.000
"Elvis Presley","2017","8",23.475,0.000
"Elvis Presley","2017","9",64.939,0.000
"Elvis Presley","2017","10",69.903,0.000
"Elvis Presley","2017","11",67.785,0.000
"Elvis Presley","2017","12",56.864,0.000
"Elvis Presley","2017","13",6.126,0.000
"Elvis Presley","2017","14",0.000,0.000
"Elvis Presley","2017","15",0.000,0.000
"Elvis Presley","2017","16",0.000,0.000
"Elvis Presley","2017","17",10.052,0.000
"Elvis Presley","2017","18",13.403,0.000
"Elvis Presley","2017","19",63.096,0.000
"Elvis Presley","2017","20",54.205,0.000
"Elvis Presley","2017","21",52.379,0.000
"Elvis Presley","2017","22",18.056,0.000
"Elvis Presley","2017","23",41.965,0.000
"Elvis Presley","2017","24",107.835,0.000
"Elvis Presley","2017","25",273.556,0.000
"Elvis Presley","2017","26",370.527,0.000
"Elvis Presley","2017","27",357.221,0.000
"Elvis Presley","2017","28",237.556,0.000
"Elvis Presley","2017","29",184.900,0.000
"Elvis Presley","2017","30",191.926,0.000
"Elvis Presley","2017","31",222.781,0.000
"Elvis Presley","2017","32",236.647,0.000
"Elvis Presley","2017","33",183.721,0.000
"Elvis Presley","2017","34",139.128,0.000
"Elvis Presley","2017","35",69.484,0.000
"Elvis Presley","2017","36",100.765,0.000
"Elvis Presley","2017","37",404.935,0.000
"Elvis Presley","2017","38",765.867,0.000
"Elvis Presley","2017","39",939.598,4.374
"Elvis Presley","2018","0",844.139,25.441
"Elvis Presley","2018","1",267.909,0.000
"Elvis Presley","2018","2",105.380,0.000
"Elvis Presley","2018","3",30.035,0.000
"Elvis Presley","2018","4",31.790,0.000
"Elvis Presley","2018","5",33.940,0.000
"Elvis Presley","2018","6",32.705,0.000
"Elvis Presley","2018","7",31.555,0.000
"Elvis Presley","2018","8",31.648,0.000
"Elvis Presley","2018","9",27.746,0.000
"Elvis Presley","2018","10",19.944,0.000
"Elvis Presley","2018","11",146.807,0.000
"Elvis Presley","2018","12",152.928,0.000
"Elvis Presley","2018","13",78.011,0.000
"Elvis Presley","2018","14",18.389,0.000
"Elvis Presley","2018","15",16.808,0.000
"Elvis Presley","2018","16",10.602,0.000
"Elvis Presley","2018","17",7.869,0.000
"Elvis Presley","2018","18",3.148,0.000
"Elvis Presley","2018","19",0.000,0.000
"Elvis Presley","2018","20",7.752,0.000
"Elvis Presley","2018","21",5.814,0.000
"Elvis Presley","2018","22",0.000,0.000
"Elvis Presley","2018","23",0.000,0.000
"Elvis Presley","2018","24",0.000,0.000
"Elvis Presley","2018","25",305.743,0.000
"Elvis Presley","2018","26",568.396,0.000
"Elvis Presley","2018","27",189.575,0.000
"Elvis Presley","2018","28",26.868,0.000
"Elvis Presley","2018","29",0.000,0.000
"Elvis Presley","2018","30",0.000,0.000
"Elvis Presley","2018","31",0.000,0.000
"Elvis Presley","2018","32",0.000,0.000
"Elvis Presley","2018","33",0.000,0.000
"Elvis Presley","2018","34",0.000,0.000
"Elvis Presley","2018","35",9.748,0.000
"Elvis Presley","2018","36",115.278,0.000
"Elvis Presley","2018","37",252.114,0.000
"Elvis Presley","2018","38",340.734,0.000
"Elvis Presley","2018","39",353.086,16.847
"Elvis Presley","2019","0",400.149,124.326
"Elvis Presley","2019","1",97.195,43.308
"Elvis Presley","2019","2",93.697,0.000
"Elvis Presley","2019","3",0.000,0.000
"Elvis Presley","2019","4",0.000,0.000
"Elvis Presley","2019","5",0.000,0.000
"Elvis Presley","2019","6",109.292,0.000
"Elvis Presley","2019","7",192.192,0.000
"Elvis Presley","2019","8",11.304,0.000
"Elvis Presley","2019","9",0.000,0.000
"Elvis Presley","2019","10",0.000,0.000
"Elvis Presley","2019","11",0.000,0.000
"Elvis Presley","2019","12",0.000,0.000
"Elvis Presley","2019","13",0.000,0.000
"Elvis Presley","2019","14",0.000,0.000
"Elvis Presley","2019","15",0.000,0.000
"Elvis Presley","2019","16",0.000,0.000
"Elvis Presley","2019","17",0.000,0.000
"Elvis Presley","2019","18",11.748,0.000
"Elvis Presley","2019","19",114.425,0.000
"Elvis Presley","2019","20",58.586,0.000
"Elvis Presley","2019","21",0.000,0.000
"Elvis Presley","2019","22",18.634,0.000
"Elvis Presley","2019","23",22.361,0.000
"Elvis Presley","2019","24",156.396,0.000
"Elvis Presley","2019","25",302.316,0.000
"Elvis Presley","2019","26",141.960,0.000
"Elvis Presley","2019","27",13.566,0.000
"Elvis Presley","2019","28",99.816,0.000
"Elvis Presley","2019","29",45.929,0.000
"Elvis Presley","2019","30",135.125,0.000
"Elvis Presley","2019","31",141.147,0.000
"Elvis Presley","2019","32",145.237,0.000
"Elvis Presley","2019","33",140.652,0.000
"Elvis Presley","2019","34",140.920,0.000
"Elvis Presley","2019","35",90.303,0.000
"Elvis Presley","2019","36",156.423,0.000
"Elvis Presley","2019","37",306.828,0.000
"Elvis Presley","2019","38",357.436,1.194
"Elvis Presley","2019","39",481.069,27.456
"Elvis Presley","2020","0",624.638,144.900
"Elvis Presley","2020","1",279.294,22.346
"Elvis Presley","2020","2",170.424,0.000
"Elvis Presley","2020","3",139.108,0.000
"Elvis Presley","2020","4",141.594,0.000
"Elvis Presley","2020","5",134.041,0.000
"Elvis Presley","2020","6",187.048,0.000
"Elvis Presley","2020","7",181.249,0.000
"Elvis Presley","2020","8",190.267,0.000
"Elvis Presley","2020","9",182.461,0.000
"Elvis Presley","2020","10",201.897,0.000
"Elvis Presley","2020","11",204.401,0.000
"Elvis Presley","2020","12",213.169,0.000
"Elvis Presley","2020","13",215.350,0.000
"Elvis Presley","2020","14",208.911,0.000
"Elvis Presley","2020","15",223.456,0.000
"Elvis Presley","2020","16",225.643,0.000
"Elvis Presley","2020","17",205.397,0.000
"Elvis Presley","2020","18",187.629,0.000
"Elvis Presley","2020","19",188.727,0.000
"Elvis Presley","2020","20",182.798,0.000
"Elvis Presley","2020","21",182.642,0.000
"Elvis Presley","2020","22",189.577,0.000
"Elvis Presley","2020","23",181.586,0.000
"Elvis Presley","2020","24",186.068,0.000
"Elvis Presley","2020","25",196.243,0.000
"Elvis Presley","2020","26",206.583,0.000
"Elvis Presley","2020","27",189.354,0.000
"Elvis Presley","2020","28",194.522,0.000
"Elvis Presley","2020","29",217.655,0.000
"Elvis Presley","2020","30",196.501,0.000
"Elvis Presley","2020","31",177.742,0.000
"Elvis Presley","2020","32",177.419,0.000
"Elvis Presley","2020","33",176.922,0.000
"Elvis Presley","2020","34",168.218,0.000
"Elvis Presley","2020","35",177.669,0.000
"Elvis Presley","2020","36",455.373,0.000
"Elvis Presley","2020","37",323.123,6.611
"Elvis Presley","2020","38",393.910,29.635
"Elvis Presley","2020","39",496.542,35.936
"Elvis Presley","2021","0",689.272,223.488
"Elvis Presley","2021","1",437.174,0.000
"Elvis Presley","2021","2",206.064,0.000
"Elvis Presley","2021","3",221.254,0.000
"Elvis Presley","2021","4",235.961,0.000
"Elvis Presley","2021","5",229.991,0.000
"Elvis Presley","2021","6",237.290,0.000
"Elvis Presley","2021","7",203.449,0.000
"Elvis Presley","2021","8",142.685,0.000
"Elvis Presley","2021","9",87.142,0.000
"Elvis Presley","2021","10",211.225,0.000
"Elvis Presley","2021","11",242.064,0.000
"Elvis Presley","2021","12",232.719,0.000
"Elvis Presley","2021","13",223.409,0.000
"Elvis Presley","2021","14",169.224,0.000
"Elvis Presley","2021","15",79.809,0.000
"Elvis Presley","2021","16",86.820,0.000
"Elvis Presley","2021","17",91.710,0.000
"Elvis Presley","2021","18",90.184,0.000
"Elvis Presley","2021","19",84.370,0.000
"Elvis Presley","2021","20",87.336,0.000
"Elvis Presley","2021","21",91.193,0.000
"Elvis Presley","2021","22",93.639,0.000
"Elvis Presley","2021","23",85.189,0.000
"Elvis Presley","2021","24",87.312,0.000
"Elvis Presley","2021","25",97.022,0.000
"Elvis Presley","2021","26",90.004,0.000
"Elvis Presley","2021","27",83.913,0.000
"Elvis Presley","2021","28",84.028,0.000
"Elvis Presley","2021","29",81.484,0.000
"Elvis Presley","2021","30",73.566,0.000
"Elvis Presley","2021","31",75.653,0.000
"Elvis Presley","2021","32",77.180,0.000
"Elvis Presley","2021","33",74.857,0.000
"Elvis Presley","2021","34",80.774,0.000
"Elvis Presley","2021","35",247.183,0.000
"Elvis Presley","2021","36",90.770,0.000
"Elvis Presley","2021","37",170.827,0.000
"Elvis Presley","2021","38",302.915,0.000
"Elvis Presley","2021","39",345.846,32.334
"Elvis Presley","2022","0",524.868,48.717
"Elvis Presley","2022","1",305.398,8.596
"Elvis Presley","2022","2",99.000,0.000
"Elvis Presley","2022","3",91.070,0.000
"Elvis Presley","2022","4",92.074,0.000
"Elvis Presley","2022","5",90.967,0.000
"Elvis Presley","2022","6",99.903,0.000
"Elvis Presley","2022","7",194.396,0.000
"Elvis Presley","2022","8",96.013,0.000
"Elvis Presley","2022","9",91.702,0.000
"Elvis Presley","2022","10",96.623,0.000
"Elvis Presley","2022","11",99.600,0.000
"Elvis Presley","2022","12",115.161,0.000
"Elvis Presley","2022","13",98.438,0.000
"Elvis Presley","2022","14",103.475,0.000
"Elvis Presley","2022","15",167.925,0.000
"Elvis Presley","2022","16",194.668,0.000
"Elvis Presley","2022","17",168.141,0.000
"Elvis Presley","2022","18",276.771,0.000
"Elvis Presley","2022","19",307.774,0.000
"Elvis Presley","2022","20",683.412,0.000
"Elvis Presley","2022","21",1279.946,0.000
"Elvis Presley","2022","22",1111.257,0.000
"Elvis Presley","2022","23",991.875,0.000
"Elvis Presley","2022","24",1039.166,0.000
"Elvis Presley","2022","25",1192.655,0.000
"Elvis Presley","2022","26",989.845,0.000
"Elvis Presley","2022","27",874.380,0.000
"Elvis Presley","2022","28",917.842,0.000
"Elvis Presley","2022","29",947.073,0.000
"Elvis Presley","2022","30",793.890,0.000
"Elvis Presley","2022","31",707.714,0.000
"Elvis Presley","2022","32",631.977,0.000
"Elvis Presley","2022","33",521.352,0.000
"Elvis Presley","2022","34",411.663,0.000
"Elvis Presley","2022","35",321.748,0.000
"Elvis Presley","2022","36",355.481,0.000
"Elvis Presley","2022","37",653.641,83.095
"Elvis Presley","2022","38",701.587,238.818
"Elvis Presley","2022","39",782.989,260.483
"Elvis Presley","2023","0",941.038,328.375
"Elvis Presley","2023","1",601.117,132.769
"Elvis Presley","2023","2",400.366,0.000
"Elvis Presley","2023","3",688.186,0.000
"Elvis Presley","2023","4",519.856,0.000
"Elvis Presley","2023","5",379.279,0.000
"Elvis Presley","2023","6",351.236,0.000
"Elvis Presley","2023","7",347.830,0.000
"Elvis Presley","2023","8",358.315,0.000
"Elvis Presley","2023","9",369.854,0.000
"Elvis Presley","2023","10",365.409,0.000
"Elvis Presley","2023","11",308.431,0.000
"Elvis Presley","2023","12",296.444,0.000
"Elvis Presley","2023","13",237.926,0.000
"Elvis Presley","2023","14",184.671,0.000
"Elvis Presley","2023","15",260.283,0.000
"Elvis Presley","2023","16",262.466,0.000
"Elvis Presley","2023","17",247.766,0.000
"Elvis Presley","2023","18",244.260,0.000
"Elvis Presley","2023","19",248.813,0.000
"Elvis Presley","2023","20",249.519,0.000
"Elvis Presley","2023","21",248.078,0.000
"Elvis Presley","2023","22",241.661,0.000
"Elvis Presley","2023","23",234.372,0.000
"Elvis Presley","2023","24",243.065,0.000
"Elvis Presley","2023","25",277.640,0.000
"Elvis Presley","2023","26",253.274,0.000
"Elvis Presley","2023","27",219.869,0.000
"Elvis Presley","2023","28",226.144,0.000
"Elvis Presley","2023","29",201.293,0.000
"Elvis Presley","2023","30",104.720,0.000
"Elvis Presley","2023","31",102.432,0.000
"Elvis Presley","2023","32",106.336,0.000
"Elvis Presley","2023","33",201.096,0.000
"Elvis Presley","2023","34",203.114,0.000
"Elvis Presley","2023","35",196.744,0.000
"Elvis Presley","2023","36",97.782,0.000
"Elvis Presley","2023","37",277.362,134.276
"Elvis Presley","2023","38",555.889,326.840
"Elvis Presley","2023","39",654.696,359.158
"Elvis Presley","2024","0",752.877,365.602
