artist,year,period,album_ir,song_ir
"Mabel","2018","15",0.000,50.645
"Mabel","2018","16",0.000,38.584
"Mabel","2018","17",0.000,29.770
"Mabel","2018","18",0.000,29.274
"Mabel","2018","19",0.000,8.460
"Mabel","2018","20",0.000,47.836
"Mabel","2018","21",0.000,52.166
"Mabel","2018","22",0.000,58.454
"Mabel","2018","23",0.000,66.916
"Mabel","2018","24",0.000,67.882
"Mabel","2018","25",0.000,71.556
"Mabel","2018","26",0.000,73.647
"Mabel","2018","27",0.000,78.417
"Mabel","2018","28",0.000,77.063
"Mabel","2018","29",0.000,69.516
"Mabel","2018","30",0.000,73.199
"Mabel","2018","31",55.297,48.552
"Mabel","2018","32",71.114,39.944
"Mabel","2018","33",63.121,39.688
"Mabel","2018","34",58.432,33.801
"Mabel","2018","35",41.820,23.883
"Mabel","2018","36",0.000,0.000
"Mabel","2018","37",0.000,0.000
"Mabel","2018","38",0.000,0.000
"Mabel","2018","39",0.000,0.000
"Mabel","2019","0",0.000,0.000
"Mabel","2019","1",6.489,0.000
"Mabel","2019","2",70.769,26.479
"Mabel","2019","3",101.050,85.376
"Mabel","2019","4",101.401,96.317
"Mabel","2019","5",108.632,98.086
"Mabel","2019","6",113.227,98.086
"Mabel","2019","7",97.988,110.736
"Mabel","2019","8",92.165,118.195
"Mabel","2019","9",86.956,101.354
"Mabel","2019","10",86.631,133.344
"Mabel","2019","11",90.920,179.123
"Mabel","2019","12",91.189,195.993
"Mabel","2019","13",102.081,206.618
"Mabel","2019","14",88.996,198.405
"Mabel","2019","15",97.008,196.447
"Mabel","2019","16",92.395,190.535
"Mabel","2019","17",87.129,171.759
"Mabel","2019","18",76.818,137.976
"Mabel","2019","19",71.636,124.377
"Mabel","2019","20",70.672,132.860
"Mabel","2019","21",69.493,131.320
"Mabel","2019","22",70.902,125.199
"Mabel","2019","23",74.425,129.605
"Mabel","2019","24",279.586,117.786
"Mabel","2019","25",323.393,117.242
"Mabel","2019","26",244.471,114.243
"Mabel","2019","27",218.543,108.649
"Mabel","2019","28",156.162,102.734
"Mabel","2019","29",118.242,97.093
"Mabel","2019","30",137.631,97.698
"Mabel","2019","31",130.034,70.504
"Mabel","2019","32",153.220,85.514
"Mabel","2019","33",134.777,57.713
"Mabel","2019","34",110.456,35.892
"Mabel","2019","35",100.359,33.264
"Mabel","2019","36",91.988,32.282
"Mabel","2019","37",82.858,27.448
"Mabel","2019","38",78.280,2.782
"Mabel","2019","39",74.889,1.642
"Mabel","2020","0",100.716,41.666
"Mabel","2020","1",120.189,61.136
"Mabel","2020","2",124.705,60.332
"Mabel","2020","3",118.325,48.291
"Mabel","2020","4",123.031,45.568
"Mabel","2020","5",120.272,49.051
"Mabel","2020","6",126.459,55.580
"Mabel","2020","7",146.598,105.121
"Mabel","2020","8",145.354,113.195
"Mabel","2020","9",143.372,98.867
"Mabel","2020","10",141.192,84.179
"Mabel","2020","11",154.969,84.179
"Mabel","2020","12",145.536,79.733
"Mabel","2020","13",142.531,73.114
"Mabel","2020","14",136.319,45.838
"Mabel","2020","15",136.347,45.152
"Mabel","2020","16",138.058,39.970
"Mabel","2020","17",127.017,37.072
"Mabel","2020","18",122.533,39.306
"Mabel","2020","19",123.688,39.103
"Mabel","2020","20",124.305,46.235
"Mabel","2020","21",154.581,125.016
"Mabel","2020","22",151.304,124.687
"Mabel","2020","23",145.062,95.766
"Mabel","2020","24",145.488,100.703
"Mabel","2020","25",143.042,95.545
"Mabel","2020","26",151.536,126.432
"Mabel","2020","27",140.096,148.356
"Mabel","2020","28",158.274,154.451
"Mabel","2020","29",155.415,183.086
"Mabel","2020","30",139.339,190.527
"Mabel","2020","31",118.346,187.081
"Mabel","2020","32",123.892,197.840
"Mabel","2020","33",120.707,195.725
"Mabel","2020","34",109.376,185.516
"Mabel","2020","35",101.739,175.056
"Mabel","2020","36",90.114,118.379
"Mabel","2020","37",83.619,74.086
"Mabel","2020","38",78.112,22.583
"Mabel","2020","39",81.878,21.606
"Mabel","2021","0",121.129,49.401
"Mabel","2021","1",132.700,120.107
"Mabel","2021","2",123.762,110.859
"Mabel","2021","3",127.503,103.013
"Mabel","2021","4",127.942,71.235
"Mabel","2021","5",125.285,21.935
"Mabel","2021","6",128.937,19.862
"Mabel","2021","7",134.588,10.013
"Mabel","2021","8",132.826,0.000
"Mabel","2021","9",137.056,0.000
"Mabel","2021","10",138.515,0.000
"Mabel","2021","11",141.344,0.000
"Mabel","2021","12",144.326,0.000
"Mabel","2021","13",140.714,0.000
"Mabel","2021","14",123.177,0.000
"Mabel","2021","15",125.363,0.000
"Mabel","2021","16",119.264,0.000
"Mabel","2021","17",124.993,0.000
"Mabel","2021","18",123.984,0.000
"Mabel","2021","19",120.608,44.105
"Mabel","2021","20",119.720,54.468
"Mabel","2021","21",121.695,54.047
"Mabel","2021","22",127.375,54.538
"Mabel","2021","23",117.885,56.765
"Mabel","2021","24",125.787,65.705
"Mabel","2021","25",127.296,73.552
"Mabel","2021","26",114.366,72.478
"Mabel","2021","27",109.786,67.316
"Mabel","2021","28",103.442,50.627
"Mabel","2021","29",101.959,37.493
"Mabel","2021","30",98.454,25.032
"Mabel","2021","31",93.244,0.000
"Mabel","2021","32",88.635,0.000
"Mabel","2021","33",83.970,15.587
"Mabel","2021","34",81.831,72.416
"Mabel","2021","35",77.830,74.341
"Mabel","2021","36",68.088,73.220
"Mabel","2021","37",41.440,65.169
"Mabel","2021","38",0.000,78.021
"Mabel","2021","39",0.000,91.628
"Mabel","2022","0",27.721,91.074
"Mabel","2022","1",81.888,80.405
"Mabel","2022","2",82.050,75.812
"Mabel","2022","3",79.390,70.221
"Mabel","2022","4",83.240,76.966
"Mabel","2022","5",82.767,73.703
"Mabel","2022","6",81.893,69.341
"Mabel","2022","7",84.288,42.847
"Mabel","2022","8",83.428,39.700
"Mabel","2022","9",85.836,81.507
"Mabel","2022","10",83.687,74.939
"Mabel","2022","11",83.163,46.366
"Mabel","2022","12",83.774,47.521
"Mabel","2022","13",77.399,46.400
"Mabel","2022","14",76.715,41.741
"Mabel","2022","15",76.621,33.820
"Mabel","2022","16",71.190,27.955
"Mabel","2022","17",71.493,0.000
"Mabel","2022","18",76.056,0.000
"Mabel","2022","19",72.421,3.658
"Mabel","2022","20",43.134,21.946
"Mabel","2022","21",0.000,0.000
"Mabel","2022","22",221.319,0.000
"Mabel","2022","23",114.931,0.000
"Mabel","2022","24",77.193,0.000
"Mabel","2022","25",14.758,0.000
