artist,year,period,album_ir,song_ir
"Bruce Springsteen","2014","20",80.233,0.000
"Bruce Springsteen","2014","21",15.380,0.000
"Bruce Springsteen","2014","22",48.661,0.000
"Bruce Springsteen","2014","23",3.268,0.000
"Bruce Springsteen","2014","24",4.865,0.000
"Bruce Springsteen","2014","25",31.404,0.000
"Bruce Springsteen","2014","26",22.546,0.000
"Bruce Springsteen","2014","27",0.000,0.000
"Bruce Springsteen","2014","28",0.000,0.000
"Bruce Springsteen","2014","29",0.000,0.000
"Bruce Springsteen","2014","30",3.385,0.000
"Bruce Springsteen","2014","31",1.219,0.000
"Bruce Springsteen","2014","32",0.000,13.596
"Bruce Springsteen","2014","33",0.000,5.439
"Bruce Springsteen","2014","34",0.000,0.000
"Bruce Springsteen","2014","35",4.357,0.000
"Bruce Springsteen","2014","36",79.324,0.000
"Bruce Springsteen","2014","37",200.617,0.000
"Bruce Springsteen","2014","38",0.000,0.000
"Bruce Springsteen","2014","39",0.000,0.000
"Bruce Springsteen","2015","0",0.000,0.000
"Bruce Springsteen","2015","1",0.000,0.000
"Bruce Springsteen","2015","2",0.000,0.000
"Bruce Springsteen","2015","3",0.000,0.000
"Bruce Springsteen","2015","4",38.772,0.000
"Bruce Springsteen","2015","5",0.000,0.000
"Bruce Springsteen","2015","6",0.000,0.000
"Bruce Springsteen","2015","7",0.000,0.000
"Bruce Springsteen","2015","8",0.000,0.000
"Bruce Springsteen","2015","9",0.000,0.000
"Bruce Springsteen","2015","10",10.014,0.000
"Bruce Springsteen","2015","11",8.202,0.000
"Bruce Springsteen","2015","12",49.210,0.000
"Bruce Springsteen","2015","13",0.000,0.000
"Bruce Springsteen","2015","14",0.000,0.000
"Bruce Springsteen","2015","15",0.000,0.000
"Bruce Springsteen","2015","16",0.000,0.000
"Bruce Springsteen","2015","17",0.000,0.000
"Bruce Springsteen","2015","18",0.000,0.000
"Bruce Springsteen","2015","19",0.000,0.000
"Bruce Springsteen","2015","20",0.000,0.000
"Bruce Springsteen","2015","21",33.589,0.000
"Bruce Springsteen","2015","22",142.507,0.000
"Bruce Springsteen","2015","23",39.510,0.000
"Bruce Springsteen","2015","24",0.000,0.000
"Bruce Springsteen","2015","25",0.000,0.000
"Bruce Springsteen","2015","26",0.000,0.000
"Bruce Springsteen","2015","27",0.000,0.000
"Bruce Springsteen","2015","28",0.000,0.000
"Bruce Springsteen","2015","29",0.000,0.000
"Bruce Springsteen","2015","30",0.000,0.000
"Bruce Springsteen","2015","31",0.000,0.000
"Bruce Springsteen","2015","32",0.000,0.000
"Bruce Springsteen","2015","33",0.000,0.000
"Bruce Springsteen","2015","34",0.000,0.000
"Bruce Springsteen","2015","35",0.000,0.000
"Bruce Springsteen","2015","36",0.000,0.000
"Bruce Springsteen","2015","37",43.769,0.000
"Bruce Springsteen","2015","38",245.996,0.000
"Bruce Springsteen","2015","39",311.933,0.000
"Bruce Springsteen","2016","0",312.641,0.000
"Bruce Springsteen","2016","1",226.919,0.000
"Bruce Springsteen","2016","2",50.842,0.000
"Bruce Springsteen","2016","3",26.473,0.000
"Bruce Springsteen","2016","4",18.914,0.000
"Bruce Springsteen","2016","5",6.621,0.000
"Bruce Springsteen","2016","6",5.615,0.000
"Bruce Springsteen","2016","7",14.242,0.000
"Bruce Springsteen","2016","8",71.218,0.000
"Bruce Springsteen","2016","9",77.558,4.924
"Bruce Springsteen","2016","10",70.843,0.000
"Bruce Springsteen","2016","11",14.365,0.000
"Bruce Springsteen","2016","12",0.000,0.000
"Bruce Springsteen","2016","13",4.705,0.000
"Bruce Springsteen","2016","14",1.507,0.000
"Bruce Springsteen","2016","15",3.767,0.000
"Bruce Springsteen","2016","16",76.496,0.000
"Bruce Springsteen","2016","17",126.695,0.000
"Bruce Springsteen","2016","18",86.085,0.000
"Bruce Springsteen","2016","19",102.270,0.000
"Bruce Springsteen","2016","20",117.597,0.000
"Bruce Springsteen","2016","21",138.623,0.000
"Bruce Springsteen","2016","22",175.857,0.000
"Bruce Springsteen","2016","23",85.426,0.000
"Bruce Springsteen","2016","24",65.504,0.000
"Bruce Springsteen","2016","25",59.841,0.000
"Bruce Springsteen","2016","26",57.382,0.000
"Bruce Springsteen","2016","27",11.010,0.000
"Bruce Springsteen","2016","28",27.526,0.000
"Bruce Springsteen","2016","29",51.168,0.000
"Bruce Springsteen","2016","30",661.673,14.157
"Bruce Springsteen","2016","31",771.455,0.000
"Bruce Springsteen","2016","32",879.869,0.000
"Bruce Springsteen","2016","33",519.764,0.000
"Bruce Springsteen","2016","34",333.858,0.000
"Bruce Springsteen","2016","35",239.043,0.000
"Bruce Springsteen","2016","36",127.178,0.000
"Bruce Springsteen","2016","37",101.308,0.000
"Bruce Springsteen","2016","38",98.078,0.000
"Bruce Springsteen","2016","39",108.963,5.595
"Bruce Springsteen","2017","0",119.985,38.532
"Bruce Springsteen","2017","1",65.462,0.000
"Bruce Springsteen","2017","2",10.779,0.000
"Bruce Springsteen","2017","3",32.706,0.000
"Bruce Springsteen","2017","4",41.817,0.000
"Bruce Springsteen","2017","5",60.035,0.000
"Bruce Springsteen","2017","6",68.216,0.000
"Bruce Springsteen","2017","7",27.878,0.000
"Bruce Springsteen","2017","8",7.685,0.000
"Bruce Springsteen","2017","9",46.007,0.000
"Bruce Springsteen","2017","10",22.654,0.000
"Bruce Springsteen","2017","11",15.510,0.000
"Bruce Springsteen","2017","12",19.536,16.415
"Bruce Springsteen","2017","13",93.851,0.000
"Bruce Springsteen","2017","14",16.691,0.000
"Bruce Springsteen","2017","15",0.000,0.000
"Bruce Springsteen","2017","16",0.000,0.000
"Bruce Springsteen","2017","17",2.406,0.000
"Bruce Springsteen","2017","18",8.198,0.000
"Bruce Springsteen","2017","19",11.965,0.000
"Bruce Springsteen","2017","20",11.299,0.000
"Bruce Springsteen","2017","21",13.123,0.000
"Bruce Springsteen","2017","22",83.210,0.000
"Bruce Springsteen","2017","23",18.029,0.000
"Bruce Springsteen","2017","24",15.984,0.000
"Bruce Springsteen","2017","25",10.187,0.000
"Bruce Springsteen","2017","26",6.224,0.000
"Bruce Springsteen","2017","27",2.344,0.000
"Bruce Springsteen","2017","28",3.125,0.000
"Bruce Springsteen","2017","29",1.440,0.000
"Bruce Springsteen","2017","30",8.641,0.000
"Bruce Springsteen","2017","31",0.000,0.000
"Bruce Springsteen","2017","32",0.000,0.000
"Bruce Springsteen","2017","33",0.000,0.000
"Bruce Springsteen","2017","34",0.000,0.000
"Bruce Springsteen","2017","35",0.000,0.000
"Bruce Springsteen","2017","36",0.000,0.000
"Bruce Springsteen","2017","37",0.000,0.000
"Bruce Springsteen","2017","38",0.000,3.355
"Bruce Springsteen","2017","39",0.000,12.733
"Bruce Springsteen","2018","0",0.000,16.363
"Bruce Springsteen","2018","1",0.000,0.000
"Bruce Springsteen","2018","2",0.000,0.000
"Bruce Springsteen","2018","3",0.000,0.000
"Bruce Springsteen","2018","4",0.000,0.000
"Bruce Springsteen","2018","5",0.000,0.000
"Bruce Springsteen","2018","6",19.537,0.000
"Bruce Springsteen","2018","7",7.780,0.000
"Bruce Springsteen","2018","8",0.000,0.000
"Bruce Springsteen","2018","9",13.095,0.000
"Bruce Springsteen","2018","10",6.044,0.000
"Bruce Springsteen","2018","11",4.533,0.000
"Bruce Springsteen","2018","12",0.000,0.000
"Bruce Springsteen","2018","13",113.694,0.000
"Bruce Springsteen","2018","14",88.477,0.000
"Bruce Springsteen","2018","15",29.199,0.000
"Bruce Springsteen","2018","16",90.919,0.000
"Bruce Springsteen","2018","17",0.000,0.000
"Bruce Springsteen","2018","18",0.000,0.000
"Bruce Springsteen","2018","19",0.000,0.000
"Bruce Springsteen","2018","20",0.000,0.000
"Bruce Springsteen","2018","21",57.302,0.000
"Bruce Springsteen","2018","22",9.550,0.000
"Bruce Springsteen","2018","23",0.000,0.000
"Bruce Springsteen","2018","24",0.000,0.000
"Bruce Springsteen","2018","25",0.000,0.000
"Bruce Springsteen","2018","26",0.000,0.000
"Bruce Springsteen","2018","27",0.000,0.000
"Bruce Springsteen","2018","28",0.000,0.000
"Bruce Springsteen","2018","29",0.000,0.000
"Bruce Springsteen","2018","30",2.432,0.000
"Bruce Springsteen","2018","31",2.919,0.000
"Bruce Springsteen","2018","32",0.000,0.000
"Bruce Springsteen","2018","33",0.000,0.000
"Bruce Springsteen","2018","34",0.000,0.000
"Bruce Springsteen","2018","35",0.000,0.000
"Bruce Springsteen","2018","36",0.000,0.000
"Bruce Springsteen","2018","37",0.000,0.000
"Bruce Springsteen","2018","38",69.618,0.000
"Bruce Springsteen","2018","39",758.707,32.160
"Bruce Springsteen","2019","0",768.302,29.340
"Bruce Springsteen","2019","1",344.024,0.000
"Bruce Springsteen","2019","2",204.035,0.000
"Bruce Springsteen","2019","3",237.886,0.000
"Bruce Springsteen","2019","4",162.904,0.000
"Bruce Springsteen","2019","5",84.500,0.000
"Bruce Springsteen","2019","6",10.775,0.000
"Bruce Springsteen","2019","7",10.464,0.000
"Bruce Springsteen","2019","8",11.172,0.000
"Bruce Springsteen","2019","9",13.340,0.000
"Bruce Springsteen","2019","10",10.391,0.000
"Bruce Springsteen","2019","11",7.830,0.000
"Bruce Springsteen","2019","12",8.427,0.000
"Bruce Springsteen","2019","13",0.000,0.000
"Bruce Springsteen","2019","14",4.856,0.000
"Bruce Springsteen","2019","15",2.493,0.000
"Bruce Springsteen","2019","16",4.969,0.000
"Bruce Springsteen","2019","17",0.000,0.000
"Bruce Springsteen","2019","18",286.802,0.000
"Bruce Springsteen","2019","19",1101.357,0.000
"Bruce Springsteen","2019","20",1318.018,0.000
"Bruce Springsteen","2019","21",932.460,0.000
"Bruce Springsteen","2019","22",600.114,0.000
"Bruce Springsteen","2019","23",427.681,0.000
"Bruce Springsteen","2019","24",406.351,0.000
"Bruce Springsteen","2019","25",408.051,0.000
"Bruce Springsteen","2019","26",369.413,0.000
"Bruce Springsteen","2019","27",271.591,0.000
"Bruce Springsteen","2019","28",211.489,0.000
"Bruce Springsteen","2019","29",167.900,0.000
"Bruce Springsteen","2019","30",143.216,0.000
"Bruce Springsteen","2019","31",133.021,0.000
"Bruce Springsteen","2019","32",193.512,0.000
"Bruce Springsteen","2019","33",415.862,0.000
"Bruce Springsteen","2019","34",440.943,0.000
"Bruce Springsteen","2019","35",174.724,0.000
"Bruce Springsteen","2019","36",145.785,0.000
"Bruce Springsteen","2019","37",186.268,0.000
"Bruce Springsteen","2019","38",199.815,0.000
"Bruce Springsteen","2019","39",189.133,20.739
"Bruce Springsteen","2020","0",98.558,10.862
"Bruce Springsteen","2020","1",23.058,0.000
"Bruce Springsteen","2020","2",13.085,0.000
"Bruce Springsteen","2020","3",12.596,0.000
"Bruce Springsteen","2020","4",11.228,0.000
"Bruce Springsteen","2020","5",11.891,0.000
"Bruce Springsteen","2020","6",244.653,0.000
"Bruce Springsteen","2020","7",64.643,0.000
"Bruce Springsteen","2020","8",9.861,0.000
"Bruce Springsteen","2020","9",10.261,0.000
"Bruce Springsteen","2020","10",4.590,0.000
"Bruce Springsteen","2020","11",12.657,0.000
"Bruce Springsteen","2020","12",31.644,0.000
"Bruce Springsteen","2020","13",0.000,0.000
"Bruce Springsteen","2020","14",0.000,0.000
"Bruce Springsteen","2020","15",0.000,0.000
"Bruce Springsteen","2020","16",0.000,0.000
"Bruce Springsteen","2020","17",0.000,0.000
"Bruce Springsteen","2020","18",0.000,0.000
"Bruce Springsteen","2020","19",0.000,0.000
"Bruce Springsteen","2020","20",47.515,0.000
"Bruce Springsteen","2020","21",27.502,0.000
"Bruce Springsteen","2020","22",68.756,0.000
"Bruce Springsteen","2020","23",4.990,0.000
"Bruce Springsteen","2020","24",23.818,0.000
"Bruce Springsteen","2020","25",40.109,0.000
"Bruce Springsteen","2020","26",0.000,0.000
"Bruce Springsteen","2020","27",0.000,0.000
"Bruce Springsteen","2020","28",0.000,0.000
"Bruce Springsteen","2020","29",0.000,0.000
"Bruce Springsteen","2020","30",0.000,0.000
"Bruce Springsteen","2020","31",0.000,0.000
"Bruce Springsteen","2020","32",60.157,0.000
"Bruce Springsteen","2020","33",666.975,0.000
"Bruce Springsteen","2020","34",1578.413,0.000
"Bruce Springsteen","2020","35",1129.951,0.000
"Bruce Springsteen","2020","36",851.214,0.000
"Bruce Springsteen","2020","37",699.963,0.000
"Bruce Springsteen","2020","38",696.934,0.000
"Bruce Springsteen","2020","39",734.753,0.000
"Bruce Springsteen","2021","0",635.136,6.300
"Bruce Springsteen","2021","1",316.642,0.000
"Bruce Springsteen","2021","2",208.320,0.000
"Bruce Springsteen","2021","3",200.475,0.000
"Bruce Springsteen","2021","4",153.444,0.000
"Bruce Springsteen","2021","5",124.646,0.000
"Bruce Springsteen","2021","6",87.466,0.000
"Bruce Springsteen","2021","7",97.870,0.000
"Bruce Springsteen","2021","8",104.666,0.000
"Bruce Springsteen","2021","9",87.052,0.000
"Bruce Springsteen","2021","10",12.015,0.000
"Bruce Springsteen","2021","11",6.304,0.000
"Bruce Springsteen","2021","12",4.731,0.000
"Bruce Springsteen","2021","13",9.169,0.000
"Bruce Springsteen","2021","14",3.038,0.000
"Bruce Springsteen","2021","15",4.728,0.000
"Bruce Springsteen","2021","16",0.000,0.000
"Bruce Springsteen","2021","17",0.000,0.000
"Bruce Springsteen","2021","18",0.000,0.000
"Bruce Springsteen","2021","19",4.644,0.000
"Bruce Springsteen","2021","20",1.858,0.000
"Bruce Springsteen","2021","21",62.905,0.000
"Bruce Springsteen","2021","22",83.873,0.000
"Bruce Springsteen","2021","23",0.000,0.000
"Bruce Springsteen","2021","24",10.055,0.000
"Bruce Springsteen","2021","25",11.087,0.000
"Bruce Springsteen","2021","26",10.563,0.000
"Bruce Springsteen","2021","27",0.000,0.000
"Bruce Springsteen","2021","28",0.000,0.000
"Bruce Springsteen","2021","29",0.000,0.000
"Bruce Springsteen","2021","30",0.000,0.000
"Bruce Springsteen","2021","31",0.000,0.000
"Bruce Springsteen","2021","32",0.000,0.000
"Bruce Springsteen","2021","33",8.028,0.000
"Bruce Springsteen","2021","34",0.000,0.000
"Bruce Springsteen","2021","35",45.522,0.000
"Bruce Springsteen","2021","36",467.658,0.000
"Bruce Springsteen","2021","37",721.590,0.000
"Bruce Springsteen","2021","38",247.280,0.000
"Bruce Springsteen","2021","39",172.008,32.060
"Bruce Springsteen","2022","0",158.621,47.551
"Bruce Springsteen","2022","1",79.985,8.088
"Bruce Springsteen","2022","2",19.542,0.000
"Bruce Springsteen","2022","3",23.840,0.000
"Bruce Springsteen","2022","4",22.740,0.000
"Bruce Springsteen","2022","5",67.419,0.000
"Bruce Springsteen","2022","6",22.284,0.000
"Bruce Springsteen","2022","7",10.421,0.000
"Bruce Springsteen","2022","8",10.340,0.000
"Bruce Springsteen","2022","9",10.884,0.000
"Bruce Springsteen","2022","10",0.000,0.000
"Bruce Springsteen","2022","11",0.000,0.000
"Bruce Springsteen","2022","12",0.000,0.000
"Bruce Springsteen","2022","13",1.215,0.000
"Bruce Springsteen","2022","14",7.290,0.000
"Bruce Springsteen","2022","15",7.178,0.000
"Bruce Springsteen","2022","16",14.536,0.000
"Bruce Springsteen","2022","17",15.813,0.000
"Bruce Springsteen","2022","18",14.971,0.000
"Bruce Springsteen","2022","19",13.646,0.000
"Bruce Springsteen","2022","20",12.388,0.000
"Bruce Springsteen","2022","21",88.114,0.000
"Bruce Springsteen","2022","22",68.268,0.000
"Bruce Springsteen","2022","23",10.874,0.000
"Bruce Springsteen","2022","24",11.221,0.000
"Bruce Springsteen","2022","25",11.068,0.000
"Bruce Springsteen","2022","26",9.212,0.000
"Bruce Springsteen","2022","27",0.000,0.000
"Bruce Springsteen","2022","28",5.969,0.000
"Bruce Springsteen","2022","29",2.387,0.000
"Bruce Springsteen","2022","30",8.893,0.000
"Bruce Springsteen","2022","31",0.000,0.000
"Bruce Springsteen","2022","32",0.000,0.000
"Bruce Springsteen","2022","33",0.000,0.000
"Bruce Springsteen","2022","34",73.468,0.000
"Bruce Springsteen","2022","35",716.583,0.000
"Bruce Springsteen","2022","36",1454.457,0.000
"Bruce Springsteen","2022","37",939.931,0.000
"Bruce Springsteen","2022","38",778.748,3.754
"Bruce Springsteen","2022","39",593.446,42.408
"Bruce Springsteen","2023","0",440.044,49.873
"Bruce Springsteen","2023","1",289.810,7.313
"Bruce Springsteen","2023","2",188.612,0.000
"Bruce Springsteen","2023","3",142.859,0.000
"Bruce Springsteen","2023","4",117.907,0.000
"Bruce Springsteen","2023","5",37.650,0.000
"Bruce Springsteen","2023","6",24.498,0.000
"Bruce Springsteen","2023","7",16.262,0.000
"Bruce Springsteen","2023","8",19.416,0.000
"Bruce Springsteen","2023","9",13.484,0.000
"Bruce Springsteen","2023","10",0.000,0.000
"Bruce Springsteen","2023","11",6.158,0.000
"Bruce Springsteen","2023","12",10.935,0.000
"Bruce Springsteen","2023","13",12.594,0.000
"Bruce Springsteen","2023","14",30.506,0.000
"Bruce Springsteen","2023","15",18.809,0.000
"Bruce Springsteen","2023","16",42.081,0.000
"Bruce Springsteen","2023","17",52.418,0.000
"Bruce Springsteen","2023","18",19.038,0.000
"Bruce Springsteen","2023","19",15.157,0.000
"Bruce Springsteen","2023","20",13.254,0.000
"Bruce Springsteen","2023","21",170.629,0.000
"Bruce Springsteen","2023","22",63.350,0.000
"Bruce Springsteen","2023","23",15.834,0.000
"Bruce Springsteen","2023","24",18.283,0.000
"Bruce Springsteen","2023","25",12.775,0.000
"Bruce Springsteen","2023","26",11.572,0.000
"Bruce Springsteen","2023","27",10.634,0.000
"Bruce Springsteen","2023","28",11.151,0.000
"Bruce Springsteen","2023","29",1.253,0.000
"Bruce Springsteen","2023","30",0.000,0.000
"Bruce Springsteen","2023","31",0.000,0.000
"Bruce Springsteen","2023","32",1.232,0.000
"Bruce Springsteen","2023","33",11.117,0.000
"Bruce Springsteen","2023","34",12.854,0.000
"Bruce Springsteen","2023","35",12.835,0.000
"Bruce Springsteen","2023","36",10.623,0.000
"Bruce Springsteen","2023","37",6.104,19.371
"Bruce Springsteen","2023","38",0.000,41.482
"Bruce Springsteen","2023","39",0.000,65.514
"Bruce Springsteen","2024","0",0.000,56.819
