artist,year,period,album_ir,song_ir
"Indochine","2018","15",102.150,40.628
"Indochine","2018","16",128.939,47.246
"Indochine","2018","17",108.090,44.374
"Indochine","2018","18",99.238,31.616
"Indochine","2018","19",107.882,109.309
"Indochine","2018","20",99.703,64.725
"Indochine","2018","21",98.326,53.071
"Indochine","2018","22",104.225,51.632
"Indochine","2018","23",98.143,43.951
"Indochine","2018","24",80.774,12.937
"Indochine","2018","25",70.505,0.000
"Indochine","2018","26",66.426,0.000
"Indochine","2018","27",64.388,0.000
"Indochine","2018","28",59.708,0.000
"Indochine","2018","29",58.103,0.000
"Indochine","2018","30",56.603,0.000
"Indochine","2018","31",55.116,0.000
"Indochine","2018","32",53.082,0.000
"Indochine","2018","33",57.329,0.000
"Indochine","2018","34",56.037,0.000
"Indochine","2018","35",68.978,0.000
"Indochine","2018","36",84.700,0.000
"Indochine","2018","37",70.700,0.000
"Indochine","2018","38",73.332,0.000
"Indochine","2018","39",81.884,0.000
"Indochine","2019","0",78.801,0.000
"Indochine","2019","1",74.636,0.000
"Indochine","2019","2",67.123,0.000
"Indochine","2019","3",63.335,0.000
"Indochine","2019","4",67.686,0.000
"Indochine","2019","5",62.094,0.000
"Indochine","2019","6",58.372,0.000
"Indochine","2019","7",68.790,0.000
"Indochine","2019","8",62.704,0.000
"Indochine","2019","9",64.181,0.000
"Indochine","2019","10",57.736,0.000
"Indochine","2019","11",57.549,0.000
"Indochine","2019","12",53.890,0.000
"Indochine","2019","13",47.607,0.000
"Indochine","2019","14",46.525,0.000
"Indochine","2019","15",44.431,0.000
"Indochine","2019","16",42.916,0.000
"Indochine","2019","17",43.971,0.000
"Indochine","2019","18",47.643,0.000
"Indochine","2019","19",49.654,0.000
"Indochine","2019","20",47.577,0.000
"Indochine","2019","21",44.912,0.000
"Indochine","2019","22",45.308,0.000
"Indochine","2019","23",48.212,0.000
"Indochine","2019","24",46.559,0.000
"Indochine","2019","25",47.360,0.000
"Indochine","2019","26",40.255,0.000
"Indochine","2019","27",13.083,0.000
"Indochine","2019","28",0.000,0.000
"Indochine","2019","29",0.000,0.000
"Indochine","2019","30",0.000,0.000
"Indochine","2019","31",0.000,0.000
"Indochine","2019","32",0.000,0.000
"Indochine","2019","33",0.000,0.000
"Indochine","2019","34",0.000,0.000
"Indochine","2019","35",0.000,0.000
"Indochine","2019","36",0.000,0.000
"Indochine","2019","37",0.000,0.000
"Indochine","2019","38",0.000,0.000
"Indochine","2019","39",0.000,3.467
"Indochine","2020","0",0.000,2.996
"Indochine","2020","1",0.000,0.000
"Indochine","2020","2",0.000,0.000
"Indochine","2020","3",0.000,0.000
"Indochine","2020","4",0.000,0.000
"Indochine","2020","5",0.000,0.000
"Indochine","2020","6",0.000,0.000
"Indochine","2020","7",0.000,0.000
"Indochine","2020","8",0.000,0.000
"Indochine","2020","9",0.000,0.000
"Indochine","2020","10",0.000,0.000
"Indochine","2020","11",0.000,0.000
"Indochine","2020","12",0.000,0.000
"Indochine","2020","13",0.000,0.000
"Indochine","2020","14",0.000,0.000
"Indochine","2020","15",0.000,6.905
"Indochine","2020","16",0.000,22.304
"Indochine","2020","17",0.000,13.750
"Indochine","2020","18",0.000,7.335
"Indochine","2020","19",0.000,0.000
"Indochine","2020","20",0.000,0.000
"Indochine","2020","21",0.000,7.127
"Indochine","2020","22",0.000,3.328
"Indochine","2020","23",20.354,7.487
"Indochine","2020","24",27.393,8.212
"Indochine","2020","25",25.922,8.330
"Indochine","2020","26",133.759,9.013
"Indochine","2020","27",149.426,6.566
"Indochine","2020","28",124.968,0.000
"Indochine","2020","29",115.723,0.000
"Indochine","2020","30",113.885,0.000
"Indochine","2020","31",102.362,0.000
"Indochine","2020","32",98.674,0.000
"Indochine","2020","33",79.395,0.000
"Indochine","2020","34",54.017,0.000
"Indochine","2020","35",48.408,0.000
"Indochine","2020","36",69.892,9.337
"Indochine","2020","37",108.516,3.738
"Indochine","2020","38",270.823,18.401
"Indochine","2020","39",254.178,27.005
"Indochine","2021","0",247.273,35.335
"Indochine","2021","1",221.800,27.109
"Indochine","2021","2",218.898,31.603
"Indochine","2021","3",215.546,32.499
"Indochine","2021","4",205.775,32.777
"Indochine","2021","5",184.442,28.900
"Indochine","2021","6",161.205,22.375
"Indochine","2021","7",146.135,18.841
"Indochine","2021","8",139.260,17.493
"Indochine","2021","9",128.703,14.378
"Indochine","2021","10",118.549,12.126
"Indochine","2021","11",117.318,13.587
"Indochine","2021","12",120.217,15.872
"Indochine","2021","13",122.549,13.650
"Indochine","2021","14",125.439,13.723
"Indochine","2021","15",122.209,4.129
"Indochine","2021","16",130.909,6.288
"Indochine","2021","17",115.754,0.000
"Indochine","2021","18",109.002,0.000
"Indochine","2021","19",102.662,0.000
"Indochine","2021","20",103.130,0.000
"Indochine","2021","21",102.987,0.000
"Indochine","2021","22",103.457,0.000
"Indochine","2021","23",104.134,0.000
"Indochine","2021","24",106.213,8.433
"Indochine","2021","25",102.188,3.826
"Indochine","2021","26",96.234,0.000
"Indochine","2021","27",62.640,0.000
"Indochine","2021","28",59.432,0.000
"Indochine","2021","29",59.168,0.000
"Indochine","2021","30",59.471,0.000
"Indochine","2021","31",55.839,0.000
"Indochine","2021","32",53.149,0.000
"Indochine","2021","33",55.734,0.000
"Indochine","2021","34",56.531,0.000
"Indochine","2021","35",53.350,0.000
"Indochine","2021","36",51.447,0.000
"Indochine","2021","37",58.148,0.000
"Indochine","2021","38",61.043,0.000
"Indochine","2021","39",64.903,0.000
"Indochine","2022","0",65.730,13.605
"Indochine","2022","1",57.838,0.000
"Indochine","2022","2",42.403,0.000
"Indochine","2022","3",33.556,0.000
"Indochine","2022","4",52.044,0.000
"Indochine","2022","5",49.779,0.000
"Indochine","2022","6",34.108,0.000
"Indochine","2022","7",35.444,0.000
"Indochine","2022","8",36.992,0.000
"Indochine","2022","9",28.368,0.000
"Indochine","2022","10",43.576,0.000
"Indochine","2022","11",32.185,0.000
"Indochine","2022","12",34.390,0.000
"Indochine","2022","13",47.473,0.000
"Indochine","2022","14",49.034,0.000
"Indochine","2022","15",78.184,0.000
"Indochine","2022","16",80.695,0.000
"Indochine","2022","17",80.782,0.000
"Indochine","2022","18",79.186,0.000
"Indochine","2022","19",87.195,6.392
"Indochine","2022","20",105.610,10.481
"Indochine","2022","21",79.448,9.005
"Indochine","2022","22",69.214,8.490
"Indochine","2022","23",67.199,2.619
"Indochine","2022","24",59.481,9.312
"Indochine","2022","25",67.906,9.675
"Indochine","2022","26",59.530,1.057
"Indochine","2022","27",55.470,0.000
"Indochine","2022","28",51.006,0.000
"Indochine","2022","29",52.550,0.000
"Indochine","2022","30",48.634,0.000
"Indochine","2022","31",48.351,0.000
"Indochine","2022","32",45.473,0.000
"Indochine","2022","33",47.869,0.000
"Indochine","2022","34",28.203,0.000
"Indochine","2022","35",38.367,0.000
"Indochine","2022","36",53.666,0.000
"Indochine","2022","37",53.383,0.000
"Indochine","2022","38",50.962,0.000
"Indochine","2022","39",54.003,9.512
"Indochine","2023","0",38.410,16.616
"Indochine","2023","1",132.908,0.000
"Indochine","2023","2",182.673,0.000
"Indochine","2023","3",128.976,0.000
"Indochine","2023","4",118.723,0.000
"Indochine","2023","5",114.768,0.000
"Indochine","2023","6",109.691,0.000
"Indochine","2023","7",91.844,0.000
"Indochine","2023","8",81.004,0.000
"Indochine","2023","9",80.425,0.000
"Indochine","2023","10",77.363,3.534
"Indochine","2023","11",74.129,4.713
"Indochine","2023","12",70.429,0.000
"Indochine","2023","13",66.719,1.897
"Indochine","2023","14",65.751,4.742
"Indochine","2023","15",63.397,0.000
"Indochine","2023","16",66.255,6.785
"Indochine","2023","17",87.843,0.000
"Indochine","2023","18",111.347,0.000
"Indochine","2023","19",84.328,1.012
"Indochine","2023","20",90.340,9.299
"Indochine","2023","21",85.137,10.372
"Indochine","2023","22",77.921,9.809
"Indochine","2023","23",78.226,8.972
"Indochine","2023","24",78.794,11.492
"Indochine","2023","25",71.167,10.052
"Indochine","2023","26",67.834,0.000
"Indochine","2023","27",67.272,0.000
"Indochine","2023","28",65.878,0.000
"Indochine","2023","29",63.391,0.000
"Indochine","2023","30",58.200,0.000
"Indochine","2023","31",57.827,0.000
"Indochine","2023","32",55.072,1.077
"Indochine","2023","33",57.686,6.460
"Indochine","2023","34",51.466,0.000
"Indochine","2023","35",47.530,0.000
"Indochine","2023","36",61.578,0.000
"Indochine","2023","37",52.763,0.000
"Indochine","2023","38",17.229,0.000
