artist,year,period,album_ir,song_ir
"Whitney Houston","2015","33",71.061,4.503
"Whitney Houston","2015","34",65.953,0.000
"Whitney Houston","2015","35",62.692,0.000
"Whitney Houston","2015","36",65.939,0.000
"Whitney Houston","2015","37",57.772,0.000
"Whitney Houston","2015","38",52.791,0.000
"Whitney Houston","2015","39",57.521,0.000
"Whitney Houston","2016","0",87.861,0.000
"Whitney Houston","2016","1",105.252,0.000
"Whitney Houston","2016","2",110.133,0.000
"Whitney Houston","2016","3",105.941,5.688
"Whitney Houston","2016","4",105.706,0.000
"Whitney Houston","2016","5",158.878,0.000
"Whitney Houston","2016","6",222.399,0.000
"Whitney Houston","2016","7",110.262,0.000
"Whitney Houston","2016","8",122.718,0.000
"Whitney Houston","2016","9",125.653,0.000
"Whitney Houston","2016","10",114.572,0.000
"Whitney Houston","2016","11",88.721,0.000
"Whitney Houston","2016","12",117.748,0.000
"Whitney Houston","2016","13",95.227,0.000
"Whitney Houston","2016","14",92.865,0.000
"Whitney Houston","2016","15",93.863,0.000
"Whitney Houston","2016","16",76.463,0.000
"Whitney Houston","2016","17",7.666,0.000
"Whitney Houston","2016","18",0.000,0.000
"Whitney Houston","2016","19",0.000,0.000
"Whitney Houston","2016","20",0.000,0.000
"Whitney Houston","2016","21",0.000,0.000
"Whitney Houston","2016","22",0.000,0.000
"Whitney Houston","2016","23",0.000,0.000
"Whitney Houston","2016","24",0.000,0.000
"Whitney Houston","2016","25",7.571,0.000
"Whitney Houston","2016","26",15.352,0.000
"Whitney Houston","2016","27",102.583,0.000
"Whitney Houston","2016","28",113.277,0.000
"Whitney Houston","2016","29",104.262,0.000
"Whitney Houston","2016","30",69.896,0.000
"Whitney Houston","2016","31",6.962,3.756
"Whitney Houston","2016","32",5.222,2.817
"Whitney Houston","2016","33",0.000,0.000
"Whitney Houston","2016","34",0.000,0.000
"Whitney Houston","2016","35",0.000,0.000
"Whitney Houston","2016","36",0.000,0.000
"Whitney Houston","2016","37",0.000,0.000
"Whitney Houston","2016","38",0.000,0.000
"Whitney Houston","2016","39",0.000,0.000
"Whitney Houston","2017","0",7.138,0.000
"Whitney Houston","2017","1",20.201,0.000
"Whitney Houston","2017","2",18.960,0.000
"Whitney Houston","2017","3",13.100,0.000
"Whitney Houston","2017","4",8.016,0.000
"Whitney Houston","2017","5",78.097,5.057
"Whitney Houston","2017","6",113.679,0.000
"Whitney Houston","2017","7",110.356,0.000
"Whitney Houston","2017","8",108.496,0.000
"Whitney Houston","2017","9",118.930,0.000
"Whitney Houston","2017","10",113.668,0.000
"Whitney Houston","2017","11",85.544,0.000
"Whitney Houston","2017","12",76.081,0.000
"Whitney Houston","2017","13",59.160,0.000
"Whitney Houston","2017","14",62.328,0.000
"Whitney Houston","2017","15",76.725,0.000
"Whitney Houston","2017","16",62.098,0.000
"Whitney Houston","2017","17",67.707,0.000
"Whitney Houston","2017","18",40.227,0.000
"Whitney Houston","2017","19",41.624,0.000
"Whitney Houston","2017","20",56.463,0.000
"Whitney Houston","2017","21",66.135,0.000
"Whitney Houston","2017","22",73.786,0.000
"Whitney Houston","2017","23",65.220,0.000
"Whitney Houston","2017","24",63.048,0.000
"Whitney Houston","2017","25",66.877,0.000
"Whitney Houston","2017","26",60.593,5.842
"Whitney Houston","2017","27",75.536,0.000
"Whitney Houston","2017","28",82.452,0.000
"Whitney Houston","2017","29",82.680,0.000
"Whitney Houston","2017","30",73.113,0.000
"Whitney Houston","2017","31",70.167,0.000
"Whitney Houston","2017","32",69.476,0.000
"Whitney Houston","2017","33",70.107,0.000
"Whitney Houston","2017","34",111.923,0.000
"Whitney Houston","2017","35",86.595,0.000
"Whitney Houston","2017","36",103.482,0.000
"Whitney Houston","2017","37",126.208,0.000
"Whitney Houston","2017","38",90.252,0.000
"Whitney Houston","2017","39",50.551,0.000
"Whitney Houston","2018","0",55.908,0.000
"Whitney Houston","2018","1",60.759,0.000
"Whitney Houston","2018","2",75.588,0.000
"Whitney Houston","2018","3",84.476,4.220
"Whitney Houston","2018","4",93.784,5.627
"Whitney Houston","2018","5",100.961,6.051
"Whitney Houston","2018","6",86.323,0.000
"Whitney Houston","2018","7",95.211,0.000
"Whitney Houston","2018","8",114.605,0.000
"Whitney Houston","2018","9",116.203,0.000
"Whitney Houston","2018","10",112.395,0.000
"Whitney Houston","2018","11",91.578,0.000
"Whitney Houston","2018","12",84.063,0.000
"Whitney Houston","2018","13",78.887,0.000
"Whitney Houston","2018","14",77.937,0.000
"Whitney Houston","2018","15",75.279,0.000
"Whitney Houston","2018","16",75.266,0.000
"Whitney Houston","2018","17",67.487,0.000
"Whitney Houston","2018","18",58.826,0.000
"Whitney Houston","2018","19",59.036,0.000
"Whitney Houston","2018","20",61.977,0.000
"Whitney Houston","2018","21",71.358,0.000
"Whitney Houston","2018","22",146.152,0.000
"Whitney Houston","2018","23",68.962,0.000
"Whitney Houston","2018","24",71.659,0.000
"Whitney Houston","2018","25",74.465,0.000
"Whitney Houston","2018","26",73.311,0.000
"Whitney Houston","2018","27",73.235,0.000
"Whitney Houston","2018","28",69.969,0.000
"Whitney Houston","2018","29",7.921,0.000
"Whitney Houston","2018","30",0.000,0.000
"Whitney Houston","2018","31",5.238,0.000
"Whitney Houston","2018","32",34.922,0.000
"Whitney Houston","2018","33",0.000,0.000
"Whitney Houston","2018","34",0.000,0.000
"Whitney Houston","2018","35",0.000,0.000
"Whitney Houston","2018","36",0.000,0.000
"Whitney Houston","2018","37",0.000,0.000
"Whitney Houston","2018","38",0.000,0.000
"Whitney Houston","2018","39",0.000,0.000
"Whitney Houston","2019","0",0.000,0.000
"Whitney Houston","2019","1",74.241,0.000
"Whitney Houston","2019","2",36.944,0.000
"Whitney Houston","2019","3",36.451,0.000
"Whitney Houston","2019","4",71.128,0.000
"Whitney Houston","2019","5",80.333,0.000
"Whitney Houston","2019","6",81.213,0.000
"Whitney Houston","2019","7",124.362,0.000
"Whitney Houston","2019","8",159.110,0.000
"Whitney Houston","2019","9",131.101,0.000
"Whitney Houston","2019","10",68.493,0.000
"Whitney Houston","2019","11",68.354,0.000
"Whitney Houston","2019","12",62.974,0.000
"Whitney Houston","2019","13",63.919,0.000
"Whitney Houston","2019","14",64.256,0.000
"Whitney Houston","2019","15",68.964,0.000
"Whitney Houston","2019","16",65.406,0.000
"Whitney Houston","2019","17",131.798,0.000
"Whitney Houston","2019","18",167.434,0.000
"Whitney Houston","2019","19",166.931,0.000
"Whitney Houston","2019","20",164.971,76.513
"Whitney Houston","2019","21",162.108,255.115
"Whitney Houston","2019","22",164.479,168.421
"Whitney Houston","2019","23",171.926,186.556
"Whitney Houston","2019","24",173.409,200.483
"Whitney Houston","2019","25",95.886,220.415
"Whitney Houston","2019","26",97.633,232.292
"Whitney Houston","2019","27",91.636,239.671
"Whitney Houston","2019","28",82.678,304.605
"Whitney Houston","2019","29",76.128,214.311
"Whitney Houston","2019","30",80.333,269.849
"Whitney Houston","2019","31",80.655,302.498
"Whitney Houston","2019","32",80.594,280.318
"Whitney Houston","2019","33",73.684,273.003
"Whitney Houston","2019","34",66.166,248.333
"Whitney Houston","2019","35",65.046,210.027
"Whitney Houston","2019","36",60.895,120.802
"Whitney Houston","2019","37",13.210,79.897
"Whitney Houston","2019","38",0.000,49.327
"Whitney Houston","2019","39",0.000,27.632
"Whitney Houston","2020","0",52.430,79.116
"Whitney Houston","2020","1",73.362,75.221
"Whitney Houston","2020","2",76.768,34.739
"Whitney Houston","2020","3",124.920,34.429
"Whitney Houston","2020","4",105.569,34.493
"Whitney Houston","2020","5",108.182,33.156
"Whitney Houston","2020","6",137.665,29.867
"Whitney Houston","2020","7",108.415,25.788
"Whitney Houston","2020","8",81.392,0.000
"Whitney Houston","2020","9",77.355,16.528
"Whitney Houston","2020","10",85.548,30.369
"Whitney Houston","2020","11",92.362,33.893
"Whitney Houston","2020","12",94.780,34.235
"Whitney Houston","2020","13",94.559,32.105
"Whitney Houston","2020","14",161.328,32.968
"Whitney Houston","2020","15",98.196,32.001
"Whitney Houston","2020","16",102.233,31.183
"Whitney Houston","2020","17",100.207,7.002
"Whitney Houston","2020","18",100.763,31.931
"Whitney Houston","2020","19",104.982,31.593
"Whitney Houston","2020","20",102.930,25.636
"Whitney Houston","2020","21",124.553,0.000
"Whitney Houston","2020","22",153.538,0.000
"Whitney Houston","2020","23",106.274,0.000
"Whitney Houston","2020","24",109.376,0.000
"Whitney Houston","2020","25",136.526,0.000
"Whitney Houston","2020","26",145.781,0.000
"Whitney Houston","2020","27",103.921,0.000
"Whitney Houston","2020","28",105.714,0.000
"Whitney Houston","2020","29",104.416,0.000
"Whitney Houston","2020","30",102.394,0.000
"Whitney Houston","2020","31",92.485,0.000
"Whitney Houston","2020","32",95.150,0.000
"Whitney Houston","2020","33",97.288,0.000
"Whitney Houston","2020","34",87.621,0.000
"Whitney Houston","2020","35",83.416,0.000
"Whitney Houston","2020","36",74.564,0.000
"Whitney Houston","2020","37",62.337,0.000
"Whitney Houston","2020","38",59.212,0.000
"Whitney Houston","2020","39",65.037,0.000
"Whitney Houston","2021","0",90.504,0.000
"Whitney Houston","2021","1",101.534,0.000
"Whitney Houston","2021","2",102.427,0.000
"Whitney Houston","2021","3",108.241,0.000
"Whitney Houston","2021","4",128.745,0.000
"Whitney Houston","2021","5",230.069,0.000
"Whitney Houston","2021","6",255.342,0.000
"Whitney Houston","2021","7",219.197,0.000
"Whitney Houston","2021","8",212.317,0.000
"Whitney Houston","2021","9",212.442,0.000
"Whitney Houston","2021","10",198.249,0.000
"Whitney Houston","2021","11",169.593,0.000
"Whitney Houston","2021","12",160.614,0.000
"Whitney Houston","2021","13",208.889,0.000
"Whitney Houston","2021","14",202.769,0.000
"Whitney Houston","2021","15",202.927,0.000
"Whitney Houston","2021","16",196.438,0.000
"Whitney Houston","2021","17",120.931,0.000
"Whitney Houston","2021","18",194.577,0.000
"Whitney Houston","2021","19",133.971,0.000
"Whitney Houston","2021","20",178.843,0.000
"Whitney Houston","2021","21",146.490,0.000
"Whitney Houston","2021","22",210.081,0.000
"Whitney Houston","2021","23",134.700,0.000
"Whitney Houston","2021","24",202.663,0.000
"Whitney Houston","2021","25",222.641,0.000
"Whitney Houston","2021","26",217.615,0.000
"Whitney Houston","2021","27",179.835,0.000
"Whitney Houston","2021","28",162.749,0.000
"Whitney Houston","2021","29",237.405,0.000
"Whitney Houston","2021","30",228.560,6.847
"Whitney Houston","2021","31",224.530,31.782
"Whitney Houston","2021","32",222.093,31.452
"Whitney Houston","2021","33",218.379,25.700
"Whitney Houston","2021","34",247.880,0.000
"Whitney Houston","2021","35",276.145,0.000
"Whitney Houston","2021","36",276.215,0.000
"Whitney Houston","2021","37",173.188,0.000
"Whitney Houston","2021","38",77.608,0.000
"Whitney Houston","2021","39",84.479,0.000
"Whitney Houston","2022","0",103.802,13.731
"Whitney Houston","2022","1",198.353,18.308
"Whitney Houston","2022","2",302.456,0.000
"Whitney Houston","2022","3",282.543,0.000
"Whitney Houston","2022","4",290.743,0.000
"Whitney Houston","2022","5",334.170,0.000
"Whitney Houston","2022","6",335.244,0.000
"Whitney Houston","2022","7",309.904,0.000
"Whitney Houston","2022","8",299.060,0.000
"Whitney Houston","2022","9",293.347,0.000
"Whitney Houston","2022","10",272.616,0.000
"Whitney Houston","2022","11",266.399,0.000
"Whitney Houston","2022","12",261.673,0.000
"Whitney Houston","2022","13",253.133,0.000
"Whitney Houston","2022","14",259.275,0.000
"Whitney Houston","2022","15",267.578,0.000
"Whitney Houston","2022","16",240.492,0.000
"Whitney Houston","2022","17",245.393,0.000
"Whitney Houston","2022","18",257.540,0.000
"Whitney Houston","2022","19",260.565,0.000
"Whitney Houston","2022","20",228.846,0.000
"Whitney Houston","2022","21",254.211,0.000
"Whitney Houston","2022","22",253.498,0.000
"Whitney Houston","2022","23",246.845,0.000
"Whitney Houston","2022","24",245.920,0.000
"Whitney Houston","2022","25",243.562,0.000
"Whitney Houston","2022","26",235.930,0.000
"Whitney Houston","2022","27",227.685,0.000
"Whitney Houston","2022","28",232.278,0.000
"Whitney Houston","2022","29",224.702,0.000
"Whitney Houston","2022","30",225.915,0.000
"Whitney Houston","2022","31",224.182,0.000
"Whitney Houston","2022","32",217.009,0.000
"Whitney Houston","2022","33",219.269,0.000
"Whitney Houston","2022","34",216.270,0.000
"Whitney Houston","2022","35",239.418,0.000
"Whitney Houston","2022","36",241.058,0.000
"Whitney Houston","2022","37",215.050,0.000
"Whitney Houston","2022","38",172.105,0.000
"Whitney Houston","2022","39",188.956,0.000
"Whitney Houston","2023","0",296.449,19.774
"Whitney Houston","2023","1",462.164,14.831
"Whitney Houston","2023","2",458.889,39.131
"Whitney Houston","2023","3",407.098,43.391
"Whitney Houston","2023","4",366.415,19.046
"Whitney Houston","2023","5",465.023,0.000
"Whitney Houston","2023","6",258.249,0.000
"Whitney Houston","2023","7",202.821,0.000
"Whitney Houston","2023","8",316.750,0.000
"Whitney Houston","2023","9",301.810,0.000
"Whitney Houston","2023","10",283.073,0.000
"Whitney Houston","2023","11",282.377,0.000
"Whitney Houston","2023","12",291.509,0.000
"Whitney Houston","2023","13",304.183,0.000
"Whitney Houston","2023","14",391.986,0.000
"Whitney Houston","2023","15",360.807,0.000
"Whitney Houston","2023","16",322.180,0.000
"Whitney Houston","2023","17",317.796,0.000
"Whitney Houston","2023","18",313.821,0.000
"Whitney Houston","2023","19",296.159,0.000
"Whitney Houston","2023","20",299.747,0.000
"Whitney Houston","2023","21",299.631,0.000
"Whitney Houston","2023","22",285.442,0.000
"Whitney Houston","2023","23",288.029,0.000
"Whitney Houston","2023","24",304.744,0.000
"Whitney Houston","2023","25",301.540,0.000
"Whitney Houston","2023","26",290.054,0.000
"Whitney Houston","2023","27",264.624,0.000
"Whitney Houston","2023","28",270.402,0.000
"Whitney Houston","2023","29",149.182,0.000
"Whitney Houston","2023","30",251.292,0.000
"Whitney Houston","2023","31",243.043,0.000
"Whitney Houston","2023","32",236.769,0.000
"Whitney Houston","2023","33",249.908,0.000
"Whitney Houston","2023","34",230.250,0.000
"Whitney Houston","2023","35",222.590,0.000
"Whitney Houston","2023","36",266.525,0.000
"Whitney Houston","2023","37",153.958,0.000
"Whitney Houston","2023","38",78.823,0.000
"Whitney Houston","2023","39",83.997,0.000
"Whitney Houston","2024","0",100.908,24.256
