artist,year,period,album_ir,song_ir
"Neil Diamond","2015","34",2.312,0.000
"Neil Diamond","2015","35",28.547,0.000
"Neil Diamond","2015","36",19.571,0.000
"Neil Diamond","2015","37",0.000,0.000
"Neil Diamond","2015","38",47.740,0.000
"Neil Diamond","2015","39",51.425,0.000
"Neil Diamond","2016","0",57.777,0.000
"Neil Diamond","2016","1",76.740,0.000
"Neil Diamond","2016","2",87.012,0.000
"Neil Diamond","2016","3",22.684,0.000
"Neil Diamond","2016","4",7.057,0.000
"Neil Diamond","2016","5",4.765,0.000
"Neil Diamond","2016","6",4.176,0.000
"Neil Diamond","2016","7",6.140,0.000
"Neil Diamond","2016","8",0.000,0.000
"Neil Diamond","2016","9",0.000,0.000
"Neil Diamond","2016","10",0.000,0.000
"Neil Diamond","2016","11",0.000,0.000
"Neil Diamond","2016","12",0.000,0.000
"Neil Diamond","2016","13",0.000,0.000
"Neil Diamond","2016","14",0.000,0.000
"Neil Diamond","2016","15",0.000,0.000
"Neil Diamond","2016","16",0.000,0.000
"Neil Diamond","2016","17",0.000,0.000
"Neil Diamond","2016","18",0.000,0.000
"Neil Diamond","2016","19",0.000,0.000
"Neil Diamond","2016","20",0.000,0.000
"Neil Diamond","2016","21",0.000,0.000
"Neil Diamond","2016","22",30.602,0.000
"Neil Diamond","2016","23",64.337,0.000
"Neil Diamond","2016","24",65.250,0.000
"Neil Diamond","2016","25",65.432,0.000
"Neil Diamond","2016","26",70.894,0.000
"Neil Diamond","2016","27",67.672,0.000
"Neil Diamond","2016","28",60.675,0.000
"Neil Diamond","2016","29",55.786,0.000
"Neil Diamond","2016","30",44.626,0.000
"Neil Diamond","2016","31",0.000,0.000
"Neil Diamond","2016","32",0.000,0.000
"Neil Diamond","2016","33",0.000,0.000
"Neil Diamond","2016","34",0.000,0.000
"Neil Diamond","2016","35",125.273,0.000
"Neil Diamond","2016","36",103.562,0.000
"Neil Diamond","2016","37",93.339,0.000
"Neil Diamond","2016","38",181.023,0.000
"Neil Diamond","2016","39",324.694,0.000
"Neil Diamond","2017","0",383.098,0.000
"Neil Diamond","2017","1",236.187,0.000
"Neil Diamond","2017","2",38.324,0.000
"Neil Diamond","2017","3",5.563,0.000
"Neil Diamond","2017","4",33.379,0.000
"Neil Diamond","2017","5",0.000,0.000
"Neil Diamond","2017","6",0.000,0.000
"Neil Diamond","2017","7",0.000,0.000
"Neil Diamond","2017","8",0.000,0.000
"Neil Diamond","2017","9",0.000,0.000
"Neil Diamond","2017","10",5.316,0.000
"Neil Diamond","2017","11",7.088,0.000
"Neil Diamond","2017","12",173.766,0.000
"Neil Diamond","2017","13",129.576,0.000
"Neil Diamond","2017","14",114.436,0.000
"Neil Diamond","2017","15",0.000,0.000
"Neil Diamond","2017","16",0.000,0.000
"Neil Diamond","2017","17",0.000,0.000
"Neil Diamond","2017","18",0.000,0.000
"Neil Diamond","2017","19",63.897,0.000
"Neil Diamond","2017","20",0.000,0.000
"Neil Diamond","2017","21",0.000,0.000
"Neil Diamond","2017","22",69.266,0.000
"Neil Diamond","2017","23",0.000,0.000
"Neil Diamond","2017","24",50.958,0.000
"Neil Diamond","2017","25",126.050,0.000
"Neil Diamond","2017","26",169.410,0.000
"Neil Diamond","2017","27",165.594,0.000
"Neil Diamond","2017","28",128.190,0.000
"Neil Diamond","2017","29",92.636,0.000
"Neil Diamond","2017","30",77.769,0.000
"Neil Diamond","2017","31",83.341,0.000
"Neil Diamond","2017","32",9.222,0.000
"Neil Diamond","2017","33",0.000,0.000
"Neil Diamond","2017","34",0.000,0.000
"Neil Diamond","2017","35",0.000,0.000
"Neil Diamond","2017","36",0.000,0.000
"Neil Diamond","2017","37",0.000,0.000
"Neil Diamond","2017","38",0.000,0.000
"Neil Diamond","2017","39",0.000,0.000
"Neil Diamond","2018","0",0.000,0.000
"Neil Diamond","2018","1",0.000,0.000
"Neil Diamond","2018","2",0.000,0.000
"Neil Diamond","2018","3",84.640,0.000
"Neil Diamond","2018","4",282.793,0.000
"Neil Diamond","2018","5",163.973,0.000
"Neil Diamond","2018","6",82.150,0.000
"Neil Diamond","2018","7",24.565,0.000
"Neil Diamond","2018","8",123.838,0.000
"Neil Diamond","2018","9",13.404,0.000
"Neil Diamond","2018","10",58.413,0.000
"Neil Diamond","2018","11",24.749,0.000
"Neil Diamond","2018","12",0.000,0.000
"Neil Diamond","2018","13",0.000,0.000
"Neil Diamond","2018","14",0.000,0.000
"Neil Diamond","2018","15",39.672,0.000
"Neil Diamond","2018","16",0.000,0.000
"Neil Diamond","2018","17",0.000,0.000
"Neil Diamond","2018","18",0.000,0.000
"Neil Diamond","2018","19",48.532,0.000
"Neil Diamond","2018","20",54.245,0.000
"Neil Diamond","2018","21",84.216,0.000
"Neil Diamond","2018","22",9.947,0.000
"Neil Diamond","2018","23",0.000,0.000
"Neil Diamond","2018","24",0.000,0.000
"Neil Diamond","2018","25",23.116,0.000
"Neil Diamond","2018","26",179.785,0.000
"Neil Diamond","2018","27",58.384,0.000
"Neil Diamond","2018","28",0.000,0.000
"Neil Diamond","2018","29",0.000,0.000
"Neil Diamond","2018","30",0.000,0.000
"Neil Diamond","2018","31",0.000,0.000
"Neil Diamond","2018","32",0.000,0.000
"Neil Diamond","2018","33",0.000,0.000
"Neil Diamond","2018","34",0.000,0.000
"Neil Diamond","2018","35",0.000,0.000
"Neil Diamond","2018","36",0.000,0.000
"Neil Diamond","2018","37",0.000,0.000
"Neil Diamond","2018","38",0.000,0.000
"Neil Diamond","2018","39",0.000,0.000
"Neil Diamond","2019","0",0.000,0.000
"Neil Diamond","2019","1",44.635,0.000
"Neil Diamond","2019","2",23.437,0.000
"Neil Diamond","2019","3",0.000,0.000
"Neil Diamond","2019","4",0.000,0.000
"Neil Diamond","2019","5",0.000,0.000
"Neil Diamond","2019","6",0.000,0.000
"Neil Diamond","2019","7",0.000,0.000
"Neil Diamond","2019","8",0.000,0.000
"Neil Diamond","2019","9",0.000,0.000
"Neil Diamond","2019","10",0.000,0.000
"Neil Diamond","2019","11",0.000,0.000
"Neil Diamond","2019","12",0.000,0.000
"Neil Diamond","2019","13",0.000,0.000
"Neil Diamond","2019","14",0.000,0.000
"Neil Diamond","2019","15",0.000,0.000
"Neil Diamond","2019","16",0.000,0.000
"Neil Diamond","2019","17",0.000,0.000
"Neil Diamond","2019","18",0.000,0.000
"Neil Diamond","2019","19",0.000,0.000
"Neil Diamond","2019","20",0.000,0.000
"Neil Diamond","2019","21",0.000,0.000
"Neil Diamond","2019","22",0.000,0.000
"Neil Diamond","2019","23",0.000,0.000
"Neil Diamond","2019","24",0.000,0.000
"Neil Diamond","2019","25",0.000,0.000
"Neil Diamond","2019","26",0.000,0.000
"Neil Diamond","2019","27",0.000,0.000
"Neil Diamond","2019","28",0.000,0.000
"Neil Diamond","2019","29",0.000,0.000
"Neil Diamond","2019","30",0.000,0.000
"Neil Diamond","2019","31",0.000,0.000
"Neil Diamond","2019","32",0.000,0.000
"Neil Diamond","2019","33",0.000,0.000
"Neil Diamond","2019","34",0.000,0.000
"Neil Diamond","2019","35",0.000,0.000
"Neil Diamond","2019","36",0.000,0.000
"Neil Diamond","2019","37",0.000,0.000
"Neil Diamond","2019","38",0.000,0.000
"Neil Diamond","2019","39",0.000,0.000
"Neil Diamond","2020","0",0.000,0.000
"Neil Diamond","2020","1",0.000,0.000
"Neil Diamond","2020","2",0.000,0.000
"Neil Diamond","2020","3",0.000,0.000
"Neil Diamond","2020","4",0.000,0.000
"Neil Diamond","2020","5",0.000,0.000
"Neil Diamond","2020","6",0.000,0.000
"Neil Diamond","2020","7",0.000,0.000
"Neil Diamond","2020","8",0.000,0.000
"Neil Diamond","2020","9",0.000,0.000
"Neil Diamond","2020","10",0.000,0.000
"Neil Diamond","2020","11",0.000,0.000
"Neil Diamond","2020","12",0.000,0.000
"Neil Diamond","2020","13",0.000,0.000
"Neil Diamond","2020","14",0.000,0.000
"Neil Diamond","2020","15",0.000,0.000
"Neil Diamond","2020","16",0.000,0.000
"Neil Diamond","2020","17",0.000,0.000
"Neil Diamond","2020","18",24.888,0.000
"Neil Diamond","2020","19",82.988,0.000
"Neil Diamond","2020","20",80.196,0.000
"Neil Diamond","2020","21",0.000,0.000
"Neil Diamond","2020","22",0.000,0.000
"Neil Diamond","2020","23",0.000,0.000
"Neil Diamond","2020","24",0.000,0.000
"Neil Diamond","2020","25",0.000,0.000
"Neil Diamond","2020","26",0.000,0.000
"Neil Diamond","2020","27",0.000,0.000
"Neil Diamond","2020","28",0.000,0.000
"Neil Diamond","2020","29",0.000,0.000
"Neil Diamond","2020","30",0.000,0.000
"Neil Diamond","2020","31",0.000,0.000
"Neil Diamond","2020","32",0.000,0.000
"Neil Diamond","2020","33",0.000,0.000
"Neil Diamond","2020","34",23.308,0.000
"Neil Diamond","2020","35",72.558,0.000
"Neil Diamond","2020","36",330.260,0.000
"Neil Diamond","2020","37",363.706,0.000
"Neil Diamond","2020","38",360.796,0.000
"Neil Diamond","2020","39",344.432,0.000
"Neil Diamond","2021","0",282.661,0.000
"Neil Diamond","2021","1",221.749,0.000
"Neil Diamond","2021","2",189.269,0.000
"Neil Diamond","2021","3",379.641,0.000
"Neil Diamond","2021","4",241.167,0.000
"Neil Diamond","2021","5",124.126,0.000
"Neil Diamond","2021","6",90.666,0.000
"Neil Diamond","2021","7",83.238,0.000
"Neil Diamond","2021","8",124.949,0.000
"Neil Diamond","2021","9",98.435,0.000
"Neil Diamond","2021","10",51.855,0.000
"Neil Diamond","2021","11",0.000,0.000
"Neil Diamond","2021","12",0.000,0.000
"Neil Diamond","2021","13",0.000,0.000
"Neil Diamond","2021","14",0.000,0.000
"Neil Diamond","2021","15",0.000,0.000
"Neil Diamond","2021","16",0.000,0.000
"Neil Diamond","2021","17",0.000,0.000
"Neil Diamond","2021","18",0.000,0.000
"Neil Diamond","2021","19",0.000,0.000
"Neil Diamond","2021","20",0.000,11.212
"Neil Diamond","2021","21",47.465,60.867
"Neil Diamond","2021","22",35.599,24.628
"Neil Diamond","2021","23",0.000,0.000
"Neil Diamond","2021","24",0.000,0.000
"Neil Diamond","2021","25",0.000,0.000
"Neil Diamond","2021","26",0.000,0.000
"Neil Diamond","2021","27",0.000,0.000
"Neil Diamond","2021","28",0.000,0.000
"Neil Diamond","2021","29",0.000,0.000
"Neil Diamond","2021","30",0.000,0.000
"Neil Diamond","2021","31",0.000,0.000
"Neil Diamond","2021","32",0.000,0.000
"Neil Diamond","2021","33",0.000,0.000
"Neil Diamond","2021","34",0.000,0.000
"Neil Diamond","2021","35",0.000,0.000
"Neil Diamond","2021","36",0.000,0.000
"Neil Diamond","2021","37",0.000,0.000
"Neil Diamond","2021","38",0.000,0.000
"Neil Diamond","2021","39",0.000,0.000
"Neil Diamond","2022","0",0.000,0.000
"Neil Diamond","2022","1",0.000,0.000
"Neil Diamond","2022","2",0.000,0.000
"Neil Diamond","2022","3",0.000,0.000
"Neil Diamond","2022","4",0.000,0.000
"Neil Diamond","2022","5",0.000,0.000
"Neil Diamond","2022","6",0.000,0.000
"Neil Diamond","2022","7",0.000,0.000
"Neil Diamond","2022","8",0.000,0.000
"Neil Diamond","2022","9",0.000,0.000
"Neil Diamond","2022","10",0.000,0.000
"Neil Diamond","2022","11",0.000,0.000
"Neil Diamond","2022","12",0.000,0.000
"Neil Diamond","2022","13",0.000,0.000
"Neil Diamond","2022","14",0.000,0.000
"Neil Diamond","2022","15",0.000,0.000
"Neil Diamond","2022","16",0.000,0.000
"Neil Diamond","2022","17",0.000,0.000
"Neil Diamond","2022","18",0.000,0.000
"Neil Diamond","2022","19",0.000,0.000
"Neil Diamond","2022","20",0.000,0.000
"Neil Diamond","2022","21",0.000,0.000
"Neil Diamond","2022","22",0.000,0.000
"Neil Diamond","2022","23",0.000,0.000
"Neil Diamond","2022","24",0.000,0.000
"Neil Diamond","2022","25",0.000,0.000
"Neil Diamond","2022","26",0.000,0.000
"Neil Diamond","2022","27",0.000,0.000
"Neil Diamond","2022","28",0.000,0.000
"Neil Diamond","2022","29",0.000,0.000
"Neil Diamond","2022","30",0.000,0.000
"Neil Diamond","2022","31",0.000,0.000
"Neil Diamond","2022","32",0.000,0.000
"Neil Diamond","2022","33",0.000,0.000
"Neil Diamond","2022","34",0.000,0.000
"Neil Diamond","2022","35",0.000,0.000
"Neil Diamond","2022","36",0.000,7.917
"Neil Diamond","2022","37",0.000,19.792
