artist,year,period,album_ir,song_ir
"Seether","2019","15",0.000,0.000
"Seether","2019","16",0.000,0.000
"Seether","2019","17",0.000,0.000
"Seether","2019","18",0.000,0.000
"Seether","2019","19",0.000,0.000
"Seether","2019","20",0.000,0.000
"Seether","2019","21",0.000,0.000
"Seether","2019","22",0.000,0.000
"Seether","2019","23",0.000,0.000
"Seether","2019","24",0.000,0.000
"Seether","2019","25",0.000,0.000
"Seether","2019","26",0.000,0.000
"Seether","2019","27",0.000,0.000
"Seether","2019","28",0.000,0.000
"Seether","2019","29",0.000,0.000
"Seether","2019","30",0.000,0.000
"Seether","2019","31",0.000,0.000
"Seether","2019","32",0.000,0.000
"Seether","2019","33",0.000,0.000
"Seether","2019","34",0.000,0.000
"Seether","2019","35",0.000,0.000
"Seether","2019","36",0.000,0.000
"Seether","2019","37",0.000,0.000
"Seether","2019","38",0.000,0.000
"Seether","2019","39",0.000,0.000
"Seether","2020","0",0.000,0.000
"Seether","2020","1",0.000,0.000
"Seether","2020","2",0.000,0.000
"Seether","2020","3",0.000,0.000
"Seether","2020","4",0.000,0.000
"Seether","2020","5",0.000,0.000
"Seether","2020","6",0.000,0.000
"Seether","2020","7",0.000,0.000
"Seether","2020","8",0.000,0.000
"Seether","2020","9",0.000,0.000
"Seether","2020","10",0.000,0.000
"Seether","2020","11",0.000,0.000
"Seether","2020","12",0.000,0.000
"Seether","2020","13",0.000,0.000
"Seether","2020","14",0.000,0.000
"Seether","2020","15",0.000,0.000
"Seether","2020","16",0.000,0.000
"Seether","2020","17",0.000,0.000
"Seether","2020","18",0.000,0.000
"Seether","2020","19",0.000,0.000
"Seether","2020","20",0.000,0.000
"Seether","2020","21",0.000,0.000
"Seether","2020","22",0.000,0.000
"Seether","2020","23",0.000,0.000
"Seether","2020","24",0.000,0.000
"Seether","2020","25",0.000,0.000
"Seether","2020","26",13.614,0.000
"Seether","2020","27",131.575,0.000
"Seether","2020","28",286.622,0.000
