artist,year,period,album_ir,song_ir
"Die Toten Hosen","2014","21",68.772,6.160
"Die Toten Hosen","2014","22",75.659,33.445
"Die Toten Hosen","2014","23",69.324,28.725
"Die Toten Hosen","2014","24",68.631,0.000
"Die Toten Hosen","2014","25",59.668,0.000
"Die Toten Hosen","2014","26",60.042,0.000
"Die Toten Hosen","2014","27",65.677,0.000
"Die Toten Hosen","2014","28",51.334,0.000
"Die Toten Hosen","2014","29",51.462,0.000
"Die Toten Hosen","2014","30",11.883,0.000
"Die Toten Hosen","2014","31",0.000,0.000
"Die Toten Hosen","2014","32",0.000,0.000
"Die Toten Hosen","2014","33",0.000,0.000
"Die Toten Hosen","2014","34",0.000,0.000
"Die Toten Hosen","2014","35",0.000,0.000
"Die Toten Hosen","2014","36",0.000,0.000
"Die Toten Hosen","2014","37",0.000,0.000
"Die Toten Hosen","2014","38",0.000,0.000
"Die Toten Hosen","2014","39",0.000,0.000
"Die Toten Hosen","2015","0",0.000,0.000
"Die Toten Hosen","2015","1",0.000,0.000
"Die Toten Hosen","2015","2",0.000,0.000
"Die Toten Hosen","2015","3",0.000,0.000
"Die Toten Hosen","2015","4",0.000,0.000
"Die Toten Hosen","2015","5",0.000,0.000
"Die Toten Hosen","2015","6",0.000,0.000
"Die Toten Hosen","2015","7",0.000,0.000
"Die Toten Hosen","2015","8",0.000,0.000
"Die Toten Hosen","2015","9",0.000,0.000
"Die Toten Hosen","2015","10",0.000,0.000
"Die Toten Hosen","2015","11",0.000,0.000
"Die Toten Hosen","2015","12",0.000,0.000
"Die Toten Hosen","2015","13",0.000,0.000
"Die Toten Hosen","2015","14",0.000,0.000
"Die Toten Hosen","2015","15",0.000,0.000
"Die Toten Hosen","2015","16",0.000,0.000
"Die Toten Hosen","2015","17",0.000,0.000
"Die Toten Hosen","2015","18",0.000,0.000
"Die Toten Hosen","2015","19",0.000,0.000
"Die Toten Hosen","2015","20",0.000,0.000
"Die Toten Hosen","2015","21",0.000,0.000
"Die Toten Hosen","2015","22",0.000,0.000
"Die Toten Hosen","2015","23",0.000,0.000
"Die Toten Hosen","2015","24",0.000,0.000
"Die Toten Hosen","2015","25",0.000,0.000
"Die Toten Hosen","2015","26",0.000,0.000
"Die Toten Hosen","2015","27",0.000,0.000
"Die Toten Hosen","2015","28",0.000,0.000
"Die Toten Hosen","2015","29",0.000,0.000
"Die Toten Hosen","2015","30",0.000,0.000
"Die Toten Hosen","2015","31",0.000,0.000
"Die Toten Hosen","2015","32",0.000,0.000
"Die Toten Hosen","2015","33",47.397,0.000
"Die Toten Hosen","2015","34",391.391,0.000
"Die Toten Hosen","2015","35",211.090,0.000
"Die Toten Hosen","2015","36",110.503,0.000
"Die Toten Hosen","2015","37",99.017,0.000
"Die Toten Hosen","2015","38",86.773,0.000
"Die Toten Hosen","2015","39",81.723,0.000
"Die Toten Hosen","2016","0",66.863,0.000
"Die Toten Hosen","2016","1",35.278,0.000
"Die Toten Hosen","2016","2",0.000,0.000
"Die Toten Hosen","2016","3",0.000,0.000
"Die Toten Hosen","2016","4",0.000,0.000
"Die Toten Hosen","2016","5",0.000,0.000
"Die Toten Hosen","2016","6",0.000,0.000
"Die Toten Hosen","2016","7",0.000,0.000
"Die Toten Hosen","2016","8",0.000,0.000
"Die Toten Hosen","2016","9",0.000,0.000
"Die Toten Hosen","2016","10",0.000,0.000
"Die Toten Hosen","2016","11",0.000,0.000
"Die Toten Hosen","2016","12",0.000,0.000
"Die Toten Hosen","2016","13",0.000,0.000
"Die Toten Hosen","2016","14",0.000,0.000
"Die Toten Hosen","2016","15",0.000,0.000
"Die Toten Hosen","2016","16",0.000,0.000
"Die Toten Hosen","2016","17",0.000,0.000
"Die Toten Hosen","2016","18",0.000,0.000
"Die Toten Hosen","2016","19",0.000,0.000
"Die Toten Hosen","2016","20",0.000,0.000
"Die Toten Hosen","2016","21",0.000,0.000
"Die Toten Hosen","2016","22",0.000,0.000
"Die Toten Hosen","2016","23",0.000,0.000
"Die Toten Hosen","2016","24",0.000,0.000
"Die Toten Hosen","2016","25",0.000,0.000
"Die Toten Hosen","2016","26",0.000,0.000
"Die Toten Hosen","2016","27",0.000,0.000
"Die Toten Hosen","2016","28",93.892,0.000
"Die Toten Hosen","2016","29",15.649,0.000
"Die Toten Hosen","2016","30",0.000,0.000
"Die Toten Hosen","2016","31",0.000,0.000
"Die Toten Hosen","2016","32",0.000,0.000
"Die Toten Hosen","2016","33",0.000,0.000
"Die Toten Hosen","2016","34",0.000,0.000
"Die Toten Hosen","2016","35",0.000,0.000
"Die Toten Hosen","2016","36",0.000,0.000
"Die Toten Hosen","2016","37",0.000,0.000
"Die Toten Hosen","2016","38",0.000,0.000
"Die Toten Hosen","2016","39",0.000,0.000
"Die Toten Hosen","2017","0",0.000,0.000
"Die Toten Hosen","2017","1",0.000,0.000
"Die Toten Hosen","2017","2",0.000,0.000
"Die Toten Hosen","2017","3",0.000,0.000
"Die Toten Hosen","2017","4",0.000,0.000
"Die Toten Hosen","2017","5",0.000,0.000
"Die Toten Hosen","2017","6",0.000,0.000
"Die Toten Hosen","2017","7",0.000,0.000
"Die Toten Hosen","2017","8",0.000,0.000
"Die Toten Hosen","2017","9",0.000,0.000
"Die Toten Hosen","2017","10",0.000,0.000
"Die Toten Hosen","2017","11",0.000,154.513
"Die Toten Hosen","2017","12",0.000,59.438
"Die Toten Hosen","2017","13",0.000,34.297
"Die Toten Hosen","2017","14",292.776,37.580
"Die Toten Hosen","2017","15",469.886,31.880
"Die Toten Hosen","2017","16",383.006,17.567
"Die Toten Hosen","2017","17",365.964,0.000
"Die Toten Hosen","2017","18",355.697,0.000
"Die Toten Hosen","2017","19",334.230,0.000
"Die Toten Hosen","2017","20",325.844,0.000
"Die Toten Hosen","2017","21",211.105,36.990
"Die Toten Hosen","2017","22",295.542,6.165
"Die Toten Hosen","2017","23",148.288,10.914
"Die Toten Hosen","2017","24",151.187,27.284
"Die Toten Hosen","2017","25",168.690,29.854
"Die Toten Hosen","2017","26",262.044,28.847
"Die Toten Hosen","2017","27",243.993,29.080
"Die Toten Hosen","2017","28",316.198,32.906
"Die Toten Hosen","2017","29",136.585,33.868
"Die Toten Hosen","2017","30",131.053,33.453
"Die Toten Hosen","2017","31",125.701,35.984
"Die Toten Hosen","2017","32",118.948,35.366
"Die Toten Hosen","2017","33",127.675,35.768
"Die Toten Hosen","2017","34",131.330,36.215
"Die Toten Hosen","2017","35",141.031,72.182
"Die Toten Hosen","2017","36",138.622,17.720
"Die Toten Hosen","2017","37",137.760,0.000
"Die Toten Hosen","2017","38",140.722,0.000
"Die Toten Hosen","2017","39",140.487,0.000
"Die Toten Hosen","2018","0",151.271,0.000
"Die Toten Hosen","2018","1",145.114,0.000
"Die Toten Hosen","2018","2",136.014,0.000
"Die Toten Hosen","2018","3",142.800,0.000
"Die Toten Hosen","2018","4",128.574,0.000
"Die Toten Hosen","2018","5",133.945,0.000
"Die Toten Hosen","2018","6",140.174,0.000
"Die Toten Hosen","2018","7",150.108,0.000
"Die Toten Hosen","2018","8",136.981,0.000
"Die Toten Hosen","2018","9",134.803,0.000
"Die Toten Hosen","2018","10",124.199,0.000
"Die Toten Hosen","2018","11",116.892,0.000
"Die Toten Hosen","2018","12",124.352,0.000
"Die Toten Hosen","2018","13",110.135,0.000
"Die Toten Hosen","2018","14",110.801,35.139
"Die Toten Hosen","2018","15",115.132,5.271
"Die Toten Hosen","2018","16",105.005,0.000
"Die Toten Hosen","2018","17",107.390,0.000
"Die Toten Hosen","2018","18",111.340,0.000
"Die Toten Hosen","2018","19",101.116,0.000
"Die Toten Hosen","2018","20",102.820,0.000
"Die Toten Hosen","2018","21",107.917,0.000
"Die Toten Hosen","2018","22",102.686,0.000
"Die Toten Hosen","2018","23",107.055,0.000
"Die Toten Hosen","2018","24",108.723,0.000
"Die Toten Hosen","2018","25",98.759,0.000
"Die Toten Hosen","2018","26",94.932,0.000
"Die Toten Hosen","2018","27",90.626,0.000
"Die Toten Hosen","2018","28",82.035,0.000
"Die Toten Hosen","2018","29",69.675,0.000
"Die Toten Hosen","2018","30",27.470,0.000
"Die Toten Hosen","2018","31",5.965,0.000
"Die Toten Hosen","2018","32",39.770,0.000
"Die Toten Hosen","2018","33",247.861,0.000
"Die Toten Hosen","2018","34",99.145,0.000
"Die Toten Hosen","2018","35",0.000,0.000
"Die Toten Hosen","2018","36",0.000,0.000
"Die Toten Hosen","2018","37",0.000,0.000
"Die Toten Hosen","2018","38",0.000,0.000
"Die Toten Hosen","2018","39",0.000,0.000
"Die Toten Hosen","2019","0",0.000,0.000
"Die Toten Hosen","2019","1",0.000,0.000
"Die Toten Hosen","2019","2",0.000,0.000
"Die Toten Hosen","2019","3",0.000,0.000
"Die Toten Hosen","2019","4",0.000,0.000
"Die Toten Hosen","2019","5",0.000,0.000
"Die Toten Hosen","2019","6",0.000,0.000
"Die Toten Hosen","2019","7",0.000,0.000
"Die Toten Hosen","2019","8",0.000,0.000
"Die Toten Hosen","2019","9",0.000,0.000
"Die Toten Hosen","2019","10",309.219,0.000
"Die Toten Hosen","2019","11",406.961,0.000
"Die Toten Hosen","2019","12",408.264,0.000
"Die Toten Hosen","2019","13",233.889,0.000
"Die Toten Hosen","2019","14",127.297,0.000
"Die Toten Hosen","2019","15",117.486,0.000
"Die Toten Hosen","2019","16",103.422,0.000
"Die Toten Hosen","2019","17",83.569,0.000
"Die Toten Hosen","2019","18",74.925,0.000
"Die Toten Hosen","2019","19",72.295,0.000
"Die Toten Hosen","2019","20",66.841,0.000
"Die Toten Hosen","2019","21",16.747,0.000
"Die Toten Hosen","2019","22",108.654,0.000
"Die Toten Hosen","2019","23",105.526,0.000
"Die Toten Hosen","2019","24",14.404,0.000
"Die Toten Hosen","2019","25",38.215,0.000
"Die Toten Hosen","2019","26",0.000,0.000
"Die Toten Hosen","2019","27",0.000,0.000
"Die Toten Hosen","2019","28",0.000,0.000
"Die Toten Hosen","2019","29",0.000,0.000
"Die Toten Hosen","2019","30",0.000,0.000
"Die Toten Hosen","2019","31",0.000,0.000
"Die Toten Hosen","2019","32",0.000,0.000
"Die Toten Hosen","2019","33",229.292,0.000
"Die Toten Hosen","2019","34",216.467,0.000
"Die Toten Hosen","2019","35",161.678,0.000
"Die Toten Hosen","2019","36",203.163,42.161
"Die Toten Hosen","2019","37",199.102,16.865
"Die Toten Hosen","2019","38",177.621,0.000
"Die Toten Hosen","2019","39",190.241,0.000
"Die Toten Hosen","2020","0",185.083,0.000
"Die Toten Hosen","2020","1",154.780,0.000
"Die Toten Hosen","2020","2",116.458,0.000
"Die Toten Hosen","2020","3",114.137,0.000
"Die Toten Hosen","2020","4",103.480,0.000
"Die Toten Hosen","2020","5",93.262,0.000
"Die Toten Hosen","2020","6",84.273,0.000
"Die Toten Hosen","2020","7",87.508,0.000
"Die Toten Hosen","2020","8",84.562,25.672
"Die Toten Hosen","2020","9",73.987,34.229
"Die Toten Hosen","2020","10",66.527,0.000
"Die Toten Hosen","2020","11",81.770,0.000
"Die Toten Hosen","2020","12",70.485,0.000
"Die Toten Hosen","2020","13",75.080,0.000
"Die Toten Hosen","2020","14",71.690,0.000
"Die Toten Hosen","2020","15",80.578,0.000
"Die Toten Hosen","2020","16",97.357,0.000
"Die Toten Hosen","2020","17",75.254,0.000
"Die Toten Hosen","2020","18",91.549,0.000
"Die Toten Hosen","2020","19",115.205,0.000
"Die Toten Hosen","2020","20",246.657,0.000
"Die Toten Hosen","2020","21",69.057,0.000
"Die Toten Hosen","2020","22",31.248,0.000
"Die Toten Hosen","2020","23",0.000,0.000
"Die Toten Hosen","2020","24",0.000,0.000
"Die Toten Hosen","2020","25",0.000,0.000
"Die Toten Hosen","2020","26",0.000,0.000
"Die Toten Hosen","2020","27",0.000,0.000
"Die Toten Hosen","2020","28",0.000,0.000
"Die Toten Hosen","2020","29",0.000,0.000
"Die Toten Hosen","2020","30",0.000,0.000
"Die Toten Hosen","2020","31",0.000,0.000
"Die Toten Hosen","2020","32",0.000,0.000
"Die Toten Hosen","2020","33",0.000,0.000
"Die Toten Hosen","2020","34",0.000,0.000
"Die Toten Hosen","2020","35",145.208,0.000
"Die Toten Hosen","2020","36",150.055,0.000
"Die Toten Hosen","2020","37",43.712,0.000
"Die Toten Hosen","2020","38",109.281,0.000
"Die Toten Hosen","2020","39",0.000,0.000
"Die Toten Hosen","2021","0",0.000,0.000
"Die Toten Hosen","2021","1",0.000,0.000
"Die Toten Hosen","2021","2",0.000,0.000
"Die Toten Hosen","2021","3",0.000,158.676
"Die Toten Hosen","2021","4",0.000,0.000
"Die Toten Hosen","2021","5",0.000,0.000
"Die Toten Hosen","2021","6",0.000,0.000
"Die Toten Hosen","2021","7",0.000,0.000
"Die Toten Hosen","2021","8",0.000,0.000
"Die Toten Hosen","2021","9",0.000,0.000
"Die Toten Hosen","2021","10",0.000,0.000
"Die Toten Hosen","2021","11",0.000,0.000
"Die Toten Hosen","2021","12",0.000,0.000
"Die Toten Hosen","2021","13",0.000,0.000
"Die Toten Hosen","2021","14",0.000,0.000
"Die Toten Hosen","2021","15",0.000,0.000
"Die Toten Hosen","2021","16",0.000,0.000
"Die Toten Hosen","2021","17",0.000,0.000
"Die Toten Hosen","2021","18",0.000,0.000
"Die Toten Hosen","2021","19",0.000,0.000
"Die Toten Hosen","2021","20",0.000,0.000
"Die Toten Hosen","2021","21",0.000,0.000
"Die Toten Hosen","2021","22",0.000,0.000
"Die Toten Hosen","2021","23",0.000,0.000
"Die Toten Hosen","2021","24",0.000,0.000
"Die Toten Hosen","2021","25",0.000,0.000
"Die Toten Hosen","2021","26",221.855,0.000
"Die Toten Hosen","2021","27",25.118,0.000
"Die Toten Hosen","2021","28",33.491,0.000
"Die Toten Hosen","2021","29",0.000,0.000
"Die Toten Hosen","2021","30",0.000,0.000
"Die Toten Hosen","2021","31",0.000,0.000
"Die Toten Hosen","2021","32",0.000,0.000
"Die Toten Hosen","2021","33",0.000,0.000
"Die Toten Hosen","2021","34",116.622,0.000
"Die Toten Hosen","2021","35",87.467,0.000
"Die Toten Hosen","2021","36",0.000,0.000
"Die Toten Hosen","2021","37",0.000,0.000
"Die Toten Hosen","2021","38",0.000,0.000
"Die Toten Hosen","2021","39",0.000,0.000
"Die Toten Hosen","2022","0",0.000,0.000
"Die Toten Hosen","2022","1",0.000,0.000
"Die Toten Hosen","2022","2",0.000,0.000
"Die Toten Hosen","2022","3",0.000,0.000
"Die Toten Hosen","2022","4",0.000,0.000
"Die Toten Hosen","2022","5",0.000,0.000
"Die Toten Hosen","2022","6",0.000,0.000
"Die Toten Hosen","2022","7",0.000,0.000
"Die Toten Hosen","2022","8",0.000,0.000
"Die Toten Hosen","2022","9",0.000,13.029
"Die Toten Hosen","2022","10",0.000,78.176
"Die Toten Hosen","2022","11",0.000,0.000
"Die Toten Hosen","2022","12",0.000,0.000
"Die Toten Hosen","2022","13",0.000,22.701
"Die Toten Hosen","2022","14",133.118,56.753
"Die Toten Hosen","2022","15",89.855,0.000
"Die Toten Hosen","2022","16",75.671,0.000
"Die Toten Hosen","2022","17",304.072,0.000
"Die Toten Hosen","2022","18",242.523,0.000
"Die Toten Hosen","2022","19",228.634,0.000
"Die Toten Hosen","2022","20",266.534,0.000
"Die Toten Hosen","2022","21",254.290,0.000
"Die Toten Hosen","2022","22",184.072,0.000
"Die Toten Hosen","2022","23",185.583,0.000
"Die Toten Hosen","2022","24",148.576,0.000
"Die Toten Hosen","2022","25",143.405,0.000
"Die Toten Hosen","2022","26",130.504,0.000
"Die Toten Hosen","2022","27",121.371,0.000
"Die Toten Hosen","2022","28",96.176,0.000
"Die Toten Hosen","2022","29",69.775,0.000
"Die Toten Hosen","2022","30",0.000,0.000
"Die Toten Hosen","2022","31",0.000,0.000
"Die Toten Hosen","2022","32",0.000,0.000
"Die Toten Hosen","2022","33",0.000,0.000
"Die Toten Hosen","2022","34",0.000,0.000
"Die Toten Hosen","2022","35",0.000,0.000
"Die Toten Hosen","2022","36",66.559,0.000
"Die Toten Hosen","2022","37",166.398,0.000
"Die Toten Hosen","2022","38",0.000,0.000
"Die Toten Hosen","2022","39",0.000,0.000
"Die Toten Hosen","2023","0",0.000,0.000
"Die Toten Hosen","2023","1",0.000,0.000
"Die Toten Hosen","2023","2",0.000,0.000
"Die Toten Hosen","2023","3",0.000,0.000
"Die Toten Hosen","2023","4",0.000,0.000
"Die Toten Hosen","2023","5",0.000,0.000
"Die Toten Hosen","2023","6",0.000,0.000
"Die Toten Hosen","2023","7",0.000,0.000
"Die Toten Hosen","2023","8",0.000,0.000
"Die Toten Hosen","2023","9",0.000,0.000
"Die Toten Hosen","2023","10",0.000,0.000
"Die Toten Hosen","2023","11",0.000,0.000
"Die Toten Hosen","2023","12",0.000,0.000
"Die Toten Hosen","2023","13",0.000,0.000
"Die Toten Hosen","2023","14",174.719,0.000
"Die Toten Hosen","2023","15",62.899,0.000
"Die Toten Hosen","2023","16",0.000,0.000
"Die Toten Hosen","2023","17",160.727,0.000
"Die Toten Hosen","2023","18",64.291,0.000
