artist,year,period,album_ir,song_ir
"A-Ha","2017","18",0.000,10.180
"A-Ha","2017","19",0.000,1.697
"A-Ha","2017","20",0.000,0.000
"A-Ha","2017","21",0.000,0.000
"A-Ha","2017","22",0.000,0.000
"A-Ha","2017","23",0.000,0.000
"A-Ha","2017","24",0.000,0.000
"A-Ha","2017","25",0.000,0.000
"A-Ha","2017","26",0.000,0.000
"A-Ha","2017","27",0.000,0.000
"A-Ha","2017","28",0.000,0.000
"A-Ha","2017","29",0.000,0.000
"A-Ha","2017","30",0.000,0.000
"A-Ha","2017","31",412.572,0.000
"A-Ha","2017","32",248.071,0.000
"A-Ha","2017","33",146.753,0.000
"A-Ha","2017","34",102.120,0.000
"A-Ha","2017","35",106.259,0.000
"A-Ha","2017","36",94.561,0.000
"A-Ha","2017","37",95.494,0.000
"A-Ha","2017","38",124.724,0.000
"A-Ha","2017","39",118.290,0.000
"A-Ha","2018","0",130.957,0.000
"A-Ha","2018","1",132.130,0.000
"A-Ha","2018","2",99.567,0.000
"A-Ha","2018","3",113.111,0.000
"A-Ha","2018","4",121.114,0.000
"A-Ha","2018","5",102.060,0.000
"A-Ha","2018","6",48.147,0.000
"A-Ha","2018","7",0.000,0.000
"A-Ha","2018","8",0.000,0.000
"A-Ha","2018","9",20.420,0.000
"A-Ha","2018","10",27.227,0.000
"A-Ha","2018","11",0.000,0.000
"A-Ha","2018","12",0.000,0.000
"A-Ha","2018","13",0.000,0.000
"A-Ha","2018","14",0.000,0.000
"A-Ha","2018","15",0.000,1.975
"A-Ha","2018","16",0.000,16.735
"A-Ha","2018","17",0.000,8.913
"A-Ha","2018","18",0.000,1.660
"A-Ha","2018","19",0.000,0.000
"A-Ha","2018","20",0.000,0.000
"A-Ha","2018","21",0.000,0.000
"A-Ha","2018","22",0.000,0.000
"A-Ha","2018","23",0.000,0.000
"A-Ha","2018","24",0.000,0.000
"A-Ha","2018","25",0.000,0.000
"A-Ha","2018","26",0.000,0.000
"A-Ha","2018","27",0.000,0.000
"A-Ha","2018","28",0.000,0.000
"A-Ha","2018","29",0.000,0.000
"A-Ha","2018","30",0.000,0.000
"A-Ha","2018","31",0.000,0.000
"A-Ha","2018","32",0.000,0.000
"A-Ha","2018","33",0.000,0.000
"A-Ha","2018","34",0.000,0.000
"A-Ha","2018","35",0.000,0.000
"A-Ha","2018","36",0.000,0.000
"A-Ha","2018","37",0.000,0.000
"A-Ha","2018","38",0.000,0.000
"A-Ha","2018","39",0.000,0.000
"A-Ha","2019","0",0.000,0.000
"A-Ha","2019","1",0.000,0.000
"A-Ha","2019","2",0.000,0.000
"A-Ha","2019","3",0.000,0.000
"A-Ha","2019","4",0.000,0.000
"A-Ha","2019","5",0.000,0.000
"A-Ha","2019","6",0.000,0.000
"A-Ha","2019","7",0.000,0.000
"A-Ha","2019","8",0.000,0.000
"A-Ha","2019","9",0.000,0.000
"A-Ha","2019","10",0.000,0.000
"A-Ha","2019","11",0.000,0.000
"A-Ha","2019","12",0.000,0.000
"A-Ha","2019","13",0.000,0.000
"A-Ha","2019","14",0.000,0.000
"A-Ha","2019","15",0.000,0.000
"A-Ha","2019","16",0.000,0.000
"A-Ha","2019","17",0.000,0.000
"A-Ha","2019","18",0.000,0.000
"A-Ha","2019","19",0.000,0.000
"A-Ha","2019","20",0.000,0.000
"A-Ha","2019","21",0.000,0.000
"A-Ha","2019","22",0.000,0.000
"A-Ha","2019","23",0.000,0.000
"A-Ha","2019","24",0.000,0.000
"A-Ha","2019","25",0.000,0.000
"A-Ha","2019","26",0.000,0.000
"A-Ha","2019","27",0.000,0.000
"A-Ha","2019","28",0.000,0.000
"A-Ha","2019","29",0.000,0.000
"A-Ha","2019","30",105.100,0.000
"A-Ha","2019","31",15.765,0.000
"A-Ha","2019","32",0.000,0.000
"A-Ha","2019","33",0.000,0.000
"A-Ha","2019","34",0.000,0.000
"A-Ha","2019","35",0.000,0.000
"A-Ha","2019","36",0.000,0.000
"A-Ha","2019","37",0.000,0.000
"A-Ha","2019","38",0.000,0.000
"A-Ha","2019","39",0.000,0.000
"A-Ha","2020","0",0.000,0.000
"A-Ha","2020","1",0.000,0.000
"A-Ha","2020","2",0.000,0.000
"A-Ha","2020","3",0.000,0.000
"A-Ha","2020","4",0.000,0.000
"A-Ha","2020","5",0.000,0.000
"A-Ha","2020","6",0.000,0.000
"A-Ha","2020","7",17.183,0.000
"A-Ha","2020","8",2.864,0.000
"A-Ha","2020","9",0.000,0.000
"A-Ha","2020","10",0.000,0.000
"A-Ha","2020","11",0.000,0.000
"A-Ha","2020","12",0.000,0.000
"A-Ha","2020","13",0.000,0.000
"A-Ha","2020","14",0.000,0.000
"A-Ha","2020","15",0.000,0.000
"A-Ha","2020","16",0.000,0.000
"A-Ha","2020","17",0.000,0.000
"A-Ha","2020","18",0.000,0.000
"A-Ha","2020","19",0.000,0.000
"A-Ha","2020","20",0.000,0.000
"A-Ha","2020","21",0.000,0.000
"A-Ha","2020","22",0.000,0.000
"A-Ha","2020","23",0.000,0.000
"A-Ha","2020","24",0.000,0.000
"A-Ha","2020","25",0.000,0.000
"A-Ha","2020","26",0.000,0.000
"A-Ha","2020","27",0.000,0.000
"A-Ha","2020","28",0.000,0.000
"A-Ha","2020","29",0.000,0.000
"A-Ha","2020","30",0.000,0.000
"A-Ha","2020","31",0.000,0.000
"A-Ha","2020","32",0.000,0.000
"A-Ha","2020","33",0.000,0.000
"A-Ha","2020","34",0.000,0.000
"A-Ha","2020","35",0.000,0.000
"A-Ha","2020","36",0.000,0.000
"A-Ha","2020","37",0.000,0.000
"A-Ha","2020","38",0.000,0.000
"A-Ha","2020","39",0.000,0.000
"A-Ha","2021","0",0.000,0.000
"A-Ha","2021","1",0.000,0.000
"A-Ha","2021","2",0.000,0.000
"A-Ha","2021","3",0.000,0.000
"A-Ha","2021","4",0.000,0.000
"A-Ha","2021","5",0.000,0.000
"A-Ha","2021","6",0.000,0.000
"A-Ha","2021","7",0.000,0.000
"A-Ha","2021","8",0.000,0.000
"A-Ha","2021","9",0.000,0.000
"A-Ha","2021","10",0.000,0.000
"A-Ha","2021","11",0.000,0.000
"A-Ha","2021","12",0.000,0.000
"A-Ha","2021","13",0.000,0.000
"A-Ha","2021","14",0.000,0.000
"A-Ha","2021","15",0.000,0.000
"A-Ha","2021","16",0.000,0.000
"A-Ha","2021","17",0.000,0.000
"A-Ha","2021","18",0.000,0.000
"A-Ha","2021","19",0.000,0.000
"A-Ha","2021","20",0.000,0.000
"A-Ha","2021","21",0.000,0.000
"A-Ha","2021","22",0.000,0.000
"A-Ha","2021","23",0.000,0.000
"A-Ha","2021","24",0.000,0.000
"A-Ha","2021","25",0.000,0.000
"A-Ha","2021","26",0.000,0.000
"A-Ha","2021","27",0.000,0.000
"A-Ha","2021","28",0.000,0.000
"A-Ha","2021","29",0.000,0.000
"A-Ha","2021","30",0.000,0.000
"A-Ha","2021","31",0.000,0.000
"A-Ha","2021","32",0.000,0.000
"A-Ha","2021","33",0.000,0.000
"A-Ha","2021","34",0.000,0.000
"A-Ha","2021","35",0.000,0.000
"A-Ha","2021","36",0.000,0.000
"A-Ha","2021","37",0.000,0.000
"A-Ha","2021","38",0.000,0.000
"A-Ha","2021","39",0.000,0.000
"A-Ha","2022","0",0.000,0.000
"A-Ha","2022","1",0.000,0.000
"A-Ha","2022","2",0.000,0.000
"A-Ha","2022","3",0.000,0.000
"A-Ha","2022","4",0.000,0.000
"A-Ha","2022","5",0.000,0.000
"A-Ha","2022","6",0.000,0.000
"A-Ha","2022","7",0.000,0.000
"A-Ha","2022","8",0.000,0.000
"A-Ha","2022","9",0.000,0.000
"A-Ha","2022","10",0.000,0.000
"A-Ha","2022","11",0.000,0.000
"A-Ha","2022","12",0.000,0.000
"A-Ha","2022","13",0.000,0.000
"A-Ha","2022","14",0.000,0.000
"A-Ha","2022","15",0.000,0.000
"A-Ha","2022","16",0.000,0.000
"A-Ha","2022","17",0.000,0.000
"A-Ha","2022","18",0.000,0.000
"A-Ha","2022","19",0.000,0.000
"A-Ha","2022","20",0.000,0.000
"A-Ha","2022","21",0.000,0.000
"A-Ha","2022","22",0.000,0.000
"A-Ha","2022","23",0.000,0.000
"A-Ha","2022","24",0.000,0.000
"A-Ha","2022","25",0.000,0.000
"A-Ha","2022","26",0.000,0.000
"A-Ha","2022","27",0.000,0.000
"A-Ha","2022","28",0.000,0.000
"A-Ha","2022","29",0.000,0.000
"A-Ha","2022","30",0.000,0.000
"A-Ha","2022","31",0.000,0.000
"A-Ha","2022","32",107.639,0.000
"A-Ha","2022","33",407.615,0.000
"A-Ha","2022","34",176.393,0.000
"A-Ha","2022","35",144.895,0.000
"A-Ha","2022","36",118.028,0.000
"A-Ha","2022","37",117.424,0.000
"A-Ha","2022","38",122.449,0.000
"A-Ha","2022","39",124.371,0.000
"A-Ha","2023","0",128.283,6.794
"A-Ha","2023","1",143.289,0.000
"A-Ha","2023","2",104.495,0.000
"A-Ha","2023","3",26.483,0.000
"A-Ha","2023","4",35.311,0.000
"A-Ha","2023","5",0.000,0.000
"A-Ha","2023","6",20.618,0.000
"A-Ha","2023","7",46.391,0.000
"A-Ha","2023","8",0.000,0.000
"A-Ha","2023","9",0.000,0.000
"A-Ha","2023","10",0.000,0.000
"A-Ha","2023","11",0.000,0.000
"A-Ha","2023","12",0.000,0.000
"A-Ha","2023","13",0.000,2.570
"A-Ha","2023","14",0.000,6.425
"A-Ha","2023","15",0.000,7.792
"A-Ha","2023","16",0.000,6.712
"A-Ha","2023","17",0.000,0.000
"A-Ha","2023","18",0.000,0.000
"A-Ha","2023","19",0.000,0.000
"A-Ha","2023","20",0.000,0.000
"A-Ha","2023","21",0.000,0.000
"A-Ha","2023","22",0.000,0.000
"A-Ha","2023","23",0.000,0.000
"A-Ha","2023","24",0.000,0.000
"A-Ha","2023","25",0.000,0.000
"A-Ha","2023","26",0.000,0.000
"A-Ha","2023","27",0.000,0.000
"A-Ha","2023","28",0.000,0.000
"A-Ha","2023","29",0.000,0.000
"A-Ha","2023","30",0.000,0.000
"A-Ha","2023","31",0.000,0.000
"A-Ha","2023","32",0.000,1.012
"A-Ha","2023","33",0.000,10.538
"A-Ha","2023","34",0.000,41.587
"A-Ha","2023","35",0.000,20.695
"A-Ha","2023","36",0.000,9.340
"A-Ha","2023","37",0.000,0.000
"A-Ha","2023","38",0.000,0.000
"A-Ha","2023","39",0.000,0.000
"A-Ha","2024","0",0.000,23.587
