artist,year,period,album_ir,song_ir
"Billy Currington","2016","25",0.000,91.812
"Billy Currington","2016","26",0.000,97.255
"Billy Currington","2016","27",0.000,111.405
"Billy Currington","2016","28",0.000,111.069
"Billy Currington","2016","29",0.000,117.235
"Billy Currington","2016","30",0.000,135.207
"Billy Currington","2016","31",0.000,143.788
"Billy Currington","2016","32",0.000,145.185
"Billy Currington","2016","33",0.000,136.979
"Billy Currington","2016","34",0.000,128.172
"Billy Currington","2016","35",0.000,115.219
"Billy Currington","2016","36",0.000,100.982
"Billy Currington","2016","37",0.000,63.889
"Billy Currington","2016","38",0.000,0.000
"Billy Currington","2016","39",0.000,0.000
"Billy Currington","2017","0",0.000,0.000
"Billy Currington","2017","1",0.000,0.000
"Billy Currington","2017","2",0.000,0.000
"Billy Currington","2017","3",0.000,0.000
"Billy Currington","2017","4",0.000,0.000
"Billy Currington","2017","5",0.000,0.000
"Billy Currington","2017","6",0.000,0.000
"Billy Currington","2017","7",0.000,0.000
"Billy Currington","2017","8",0.000,0.000
"Billy Currington","2017","9",0.000,0.000
"Billy Currington","2017","10",0.000,0.000
"Billy Currington","2017","11",0.000,0.000
"Billy Currington","2017","12",0.000,0.000
"Billy Currington","2017","13",0.000,0.000
"Billy Currington","2017","14",0.000,0.000
"Billy Currington","2017","15",0.000,0.000
"Billy Currington","2017","16",0.000,0.000
"Billy Currington","2017","17",0.000,0.000
"Billy Currington","2017","18",0.000,0.000
"Billy Currington","2017","19",0.000,12.299
"Billy Currington","2017","20",0.000,106.350
"Billy Currington","2017","21",0.000,109.017
"Billy Currington","2017","22",0.000,127.376
"Billy Currington","2017","23",58.696,135.766
"Billy Currington","2017","24",0.000,135.967
"Billy Currington","2017","25",0.000,148.403
"Billy Currington","2017","26",0.000,140.945
"Billy Currington","2017","27",0.000,127.810
"Billy Currington","2017","28",0.000,116.151
"Billy Currington","2017","29",0.000,108.866
"Billy Currington","2017","30",0.000,98.848
"Billy Currington","2017","31",0.000,96.991
"Billy Currington","2017","32",0.000,97.026
"Billy Currington","2017","33",0.000,91.878
"Billy Currington","2017","34",0.000,40.835
