artist,year,period,album_ir,song_ir
"Jennifer Lopez","2014","17",0.000,66.782
"Jennifer Lopez","2014","18",13.354,101.313
"Jennifer Lopez","2014","19",166.425,90.148
"Jennifer Lopez","2014","20",500.227,145.222
"Jennifer Lopez","2014","21",425.928,163.151
"Jennifer Lopez","2014","22",240.989,133.230
"Jennifer Lopez","2014","23",157.451,70.764
"Jennifer Lopez","2014","24",69.094,56.014
"Jennifer Lopez","2014","25",0.000,46.906
"Jennifer Lopez","2014","26",0.000,39.968
"Jennifer Lopez","2014","27",0.000,34.069
"Jennifer Lopez","2014","28",0.000,22.206
"Jennifer Lopez","2014","29",0.000,3.450
"Jennifer Lopez","2014","30",0.000,156.654
"Jennifer Lopez","2014","31",0.000,188.400
"Jennifer Lopez","2014","32",0.000,114.260
"Jennifer Lopez","2014","33",0.000,94.367
"Jennifer Lopez","2014","34",0.000,86.214
"Jennifer Lopez","2014","35",0.000,27.232
"Jennifer Lopez","2014","36",0.000,36.309
"Jennifer Lopez","2014","37",0.000,66.955
"Jennifer Lopez","2014","38",0.000,83.442
"Jennifer Lopez","2014","39",0.000,0.000
"Jennifer Lopez","2015","0",0.000,3.611
"Jennifer Lopez","2015","1",0.000,0.000
"Jennifer Lopez","2015","2",0.000,0.000
"Jennifer Lopez","2015","3",0.000,0.000
"Jennifer Lopez","2015","4",0.000,0.000
"Jennifer Lopez","2015","5",0.000,0.000
"Jennifer Lopez","2015","6",0.000,0.000
"Jennifer Lopez","2015","7",0.000,0.000
"Jennifer Lopez","2015","8",0.000,0.000
"Jennifer Lopez","2015","9",0.000,0.000
"Jennifer Lopez","2015","10",0.000,0.000
"Jennifer Lopez","2015","11",0.000,0.000
"Jennifer Lopez","2015","12",0.000,0.000
"Jennifer Lopez","2015","13",0.000,0.000
"Jennifer Lopez","2015","14",0.000,0.000
"Jennifer Lopez","2015","15",0.000,0.000
"Jennifer Lopez","2015","16",0.000,0.000
"Jennifer Lopez","2015","17",0.000,23.609
"Jennifer Lopez","2015","18",0.000,9.694
"Jennifer Lopez","2015","19",0.000,50.375
"Jennifer Lopez","2015","20",0.000,20.150
"Jennifer Lopez","2015","21",0.000,4.164
"Jennifer Lopez","2015","22",0.000,0.000
"Jennifer Lopez","2015","23",0.000,0.000
"Jennifer Lopez","2015","24",0.000,19.119
"Jennifer Lopez","2015","25",0.000,47.797
"Jennifer Lopez","2015","26",0.000,0.000
"Jennifer Lopez","2015","27",0.000,0.000
"Jennifer Lopez","2015","28",0.000,0.000
"Jennifer Lopez","2015","29",0.000,0.000
"Jennifer Lopez","2015","30",0.000,0.000
"Jennifer Lopez","2015","31",0.000,0.000
"Jennifer Lopez","2015","32",0.000,0.000
"Jennifer Lopez","2015","33",0.000,0.000
"Jennifer Lopez","2015","34",0.000,0.000
"Jennifer Lopez","2015","35",0.000,0.000
"Jennifer Lopez","2015","36",0.000,25.667
"Jennifer Lopez","2015","37",0.000,38.084
"Jennifer Lopez","2015","38",0.000,39.904
"Jennifer Lopez","2015","39",0.000,37.050
"Jennifer Lopez","2016","0",0.000,38.964
"Jennifer Lopez","2016","1",0.000,41.933
"Jennifer Lopez","2016","2",0.000,42.103
"Jennifer Lopez","2016","3",0.000,44.961
"Jennifer Lopez","2016","4",0.000,40.259
"Jennifer Lopez","2016","5",0.000,40.021
"Jennifer Lopez","2016","6",0.000,38.686
"Jennifer Lopez","2016","7",0.000,36.332
"Jennifer Lopez","2016","8",0.000,33.825
"Jennifer Lopez","2016","9",0.000,29.670
"Jennifer Lopez","2016","10",0.000,29.227
"Jennifer Lopez","2016","11",0.000,22.346
"Jennifer Lopez","2016","12",0.000,17.182
"Jennifer Lopez","2016","13",0.000,77.598
"Jennifer Lopez","2016","14",0.000,50.780
"Jennifer Lopez","2016","15",0.000,84.144
"Jennifer Lopez","2016","16",0.000,185.112
"Jennifer Lopez","2016","17",0.000,105.461
"Jennifer Lopez","2016","18",0.000,117.128
"Jennifer Lopez","2016","19",0.000,122.021
"Jennifer Lopez","2016","20",0.000,152.954
"Jennifer Lopez","2016","21",0.000,217.000
"Jennifer Lopez","2016","22",0.000,230.242
"Jennifer Lopez","2016","23",0.000,319.022
"Jennifer Lopez","2016","24",0.000,219.297
"Jennifer Lopez","2016","25",0.000,219.468
"Jennifer Lopez","2016","26",0.000,136.741
"Jennifer Lopez","2016","27",0.000,116.871
"Jennifer Lopez","2016","28",0.000,105.511
"Jennifer Lopez","2016","29",0.000,96.069
"Jennifer Lopez","2016","30",0.000,88.328
"Jennifer Lopez","2016","31",0.000,76.826
"Jennifer Lopez","2016","32",0.000,64.182
"Jennifer Lopez","2016","33",0.000,61.556
"Jennifer Lopez","2016","34",0.000,59.782
"Jennifer Lopez","2016","35",0.000,49.394
"Jennifer Lopez","2016","36",0.000,54.177
"Jennifer Lopez","2016","37",0.000,29.487
"Jennifer Lopez","2016","38",0.000,22.351
"Jennifer Lopez","2016","39",0.000,24.461
"Jennifer Lopez","2017","0",0.000,36.802
"Jennifer Lopez","2017","1",0.000,31.521
"Jennifer Lopez","2017","2",0.000,18.613
"Jennifer Lopez","2017","3",0.000,17.042
"Jennifer Lopez","2017","4",0.000,10.878
"Jennifer Lopez","2017","5",0.000,9.877
"Jennifer Lopez","2017","6",0.000,7.913
"Jennifer Lopez","2017","7",0.000,4.218
"Jennifer Lopez","2017","8",0.000,0.000
"Jennifer Lopez","2017","9",0.000,0.000
"Jennifer Lopez","2017","10",0.000,4.379
"Jennifer Lopez","2017","11",0.000,0.000
"Jennifer Lopez","2017","12",0.000,0.000
"Jennifer Lopez","2017","13",0.000,0.000
"Jennifer Lopez","2017","14",0.000,0.000
"Jennifer Lopez","2017","15",0.000,0.000
"Jennifer Lopez","2017","16",0.000,0.000
"Jennifer Lopez","2017","17",0.000,0.000
"Jennifer Lopez","2017","18",0.000,0.000
"Jennifer Lopez","2017","19",0.000,0.000
"Jennifer Lopez","2017","20",0.000,2.144
"Jennifer Lopez","2017","21",0.000,21.094
"Jennifer Lopez","2017","22",0.000,25.543
"Jennifer Lopez","2017","23",0.000,10.881
"Jennifer Lopez","2017","24",0.000,17.321
"Jennifer Lopez","2017","25",0.000,18.640
"Jennifer Lopez","2017","26",0.000,16.051
"Jennifer Lopez","2017","27",0.000,6.411
"Jennifer Lopez","2017","28",0.000,6.384
"Jennifer Lopez","2017","29",0.000,6.427
"Jennifer Lopez","2017","30",0.000,5.116
"Jennifer Lopez","2017","31",0.000,0.000
"Jennifer Lopez","2017","32",0.000,0.000
"Jennifer Lopez","2017","33",0.000,0.000
"Jennifer Lopez","2017","34",0.000,0.000
"Jennifer Lopez","2017","35",0.000,18.503
"Jennifer Lopez","2017","36",0.000,6.614
"Jennifer Lopez","2017","37",0.000,0.000
"Jennifer Lopez","2017","38",0.000,0.000
"Jennifer Lopez","2017","39",0.000,0.000
"Jennifer Lopez","2018","0",0.000,0.000
"Jennifer Lopez","2018","1",0.000,0.000
"Jennifer Lopez","2018","2",0.000,0.000
"Jennifer Lopez","2018","3",0.000,0.000
"Jennifer Lopez","2018","4",0.000,0.000
"Jennifer Lopez","2018","5",0.000,0.000
"Jennifer Lopez","2018","6",0.000,0.000
"Jennifer Lopez","2018","7",0.000,0.000
"Jennifer Lopez","2018","8",0.000,3.288
"Jennifer Lopez","2018","9",0.000,4.757
"Jennifer Lopez","2018","10",0.000,3.950
"Jennifer Lopez","2018","11",0.000,1.694
"Jennifer Lopez","2018","12",0.000,0.000
"Jennifer Lopez","2018","13",0.000,5.005
"Jennifer Lopez","2018","14",0.000,13.452
"Jennifer Lopez","2018","15",0.000,11.539
"Jennifer Lopez","2018","16",0.000,21.589
"Jennifer Lopez","2018","17",0.000,83.277
"Jennifer Lopez","2018","18",0.000,43.806
"Jennifer Lopez","2018","19",0.000,10.437
"Jennifer Lopez","2018","20",0.000,10.120
"Jennifer Lopez","2018","21",0.000,9.193
"Jennifer Lopez","2018","22",0.000,11.277
"Jennifer Lopez","2018","23",0.000,11.991
"Jennifer Lopez","2018","24",0.000,11.650
"Jennifer Lopez","2018","25",0.000,11.298
"Jennifer Lopez","2018","26",0.000,10.520
"Jennifer Lopez","2018","27",0.000,9.622
"Jennifer Lopez","2018","28",0.000,6.766
"Jennifer Lopez","2018","29",0.000,3.789
"Jennifer Lopez","2018","30",0.000,0.000
"Jennifer Lopez","2018","31",0.000,0.000
"Jennifer Lopez","2018","32",0.000,0.000
"Jennifer Lopez","2018","33",0.000,0.000
"Jennifer Lopez","2018","34",0.000,0.000
"Jennifer Lopez","2018","35",0.000,0.000
"Jennifer Lopez","2018","36",0.000,0.000
"Jennifer Lopez","2018","37",0.000,0.000
"Jennifer Lopez","2018","38",0.000,0.000
"Jennifer Lopez","2018","39",0.000,0.000
"Jennifer Lopez","2019","0",0.000,0.000
"Jennifer Lopez","2019","1",0.000,0.000
"Jennifer Lopez","2019","2",0.000,0.000
"Jennifer Lopez","2019","3",0.000,0.000
"Jennifer Lopez","2019","4",0.000,0.000
"Jennifer Lopez","2019","5",0.000,0.000
"Jennifer Lopez","2019","6",0.000,0.000
"Jennifer Lopez","2019","7",0.000,0.000
"Jennifer Lopez","2019","8",0.000,0.000
"Jennifer Lopez","2019","9",0.000,0.000
"Jennifer Lopez","2019","10",0.000,0.000
"Jennifer Lopez","2019","11",0.000,0.000
"Jennifer Lopez","2019","12",0.000,5.880
"Jennifer Lopez","2019","13",0.000,0.000
"Jennifer Lopez","2019","14",0.000,0.000
"Jennifer Lopez","2019","15",0.000,0.000
"Jennifer Lopez","2019","16",0.000,0.000
"Jennifer Lopez","2019","17",0.000,0.000
"Jennifer Lopez","2019","18",0.000,0.000
"Jennifer Lopez","2019","19",0.000,0.000
"Jennifer Lopez","2019","20",0.000,0.000
"Jennifer Lopez","2019","21",0.000,0.000
"Jennifer Lopez","2019","22",0.000,0.000
"Jennifer Lopez","2019","23",0.000,0.000
"Jennifer Lopez","2019","24",0.000,0.000
"Jennifer Lopez","2019","25",0.000,0.000
"Jennifer Lopez","2019","26",0.000,0.000
"Jennifer Lopez","2019","27",0.000,0.000
"Jennifer Lopez","2019","28",0.000,0.000
"Jennifer Lopez","2019","29",0.000,0.000
"Jennifer Lopez","2019","30",0.000,0.000
"Jennifer Lopez","2019","31",0.000,0.000
"Jennifer Lopez","2019","32",0.000,0.000
"Jennifer Lopez","2019","33",0.000,0.000
"Jennifer Lopez","2019","34",0.000,0.000
"Jennifer Lopez","2019","35",0.000,0.000
"Jennifer Lopez","2019","36",0.000,0.000
"Jennifer Lopez","2019","37",0.000,0.000
"Jennifer Lopez","2019","38",0.000,0.000
"Jennifer Lopez","2019","39",0.000,0.000
"Jennifer Lopez","2020","0",0.000,0.000
"Jennifer Lopez","2020","1",0.000,0.000
"Jennifer Lopez","2020","2",0.000,0.000
"Jennifer Lopez","2020","3",0.000,0.000
"Jennifer Lopez","2020","4",0.000,0.000
"Jennifer Lopez","2020","5",275.887,0.000
"Jennifer Lopez","2020","6",61.316,0.000
"Jennifer Lopez","2020","7",0.000,0.000
"Jennifer Lopez","2020","8",0.000,0.000
"Jennifer Lopez","2020","9",0.000,0.000
"Jennifer Lopez","2020","10",0.000,0.000
"Jennifer Lopez","2020","11",0.000,0.000
"Jennifer Lopez","2020","12",0.000,0.000
"Jennifer Lopez","2020","13",0.000,0.000
"Jennifer Lopez","2020","14",0.000,0.000
"Jennifer Lopez","2020","15",0.000,0.000
"Jennifer Lopez","2020","16",0.000,0.000
"Jennifer Lopez","2020","17",0.000,0.000
"Jennifer Lopez","2020","18",0.000,0.000
"Jennifer Lopez","2020","19",0.000,0.000
"Jennifer Lopez","2020","20",0.000,0.000
"Jennifer Lopez","2020","21",0.000,0.000
"Jennifer Lopez","2020","22",0.000,0.000
"Jennifer Lopez","2020","23",0.000,0.000
"Jennifer Lopez","2020","24",0.000,0.000
"Jennifer Lopez","2020","25",0.000,0.000
"Jennifer Lopez","2020","26",0.000,0.000
"Jennifer Lopez","2020","27",0.000,0.000
"Jennifer Lopez","2020","28",0.000,0.000
"Jennifer Lopez","2020","29",0.000,0.000
"Jennifer Lopez","2020","30",0.000,3.801
"Jennifer Lopez","2020","31",0.000,5.124
"Jennifer Lopez","2020","32",0.000,4.718
"Jennifer Lopez","2020","33",0.000,4.309
"Jennifer Lopez","2020","34",0.000,0.000
"Jennifer Lopez","2020","35",0.000,0.000
"Jennifer Lopez","2020","36",0.000,0.000
"Jennifer Lopez","2020","37",0.000,0.000
"Jennifer Lopez","2020","38",0.000,0.000
"Jennifer Lopez","2020","39",0.000,0.000
"Jennifer Lopez","2021","0",0.000,0.000
"Jennifer Lopez","2021","1",0.000,0.000
"Jennifer Lopez","2021","2",0.000,0.000
"Jennifer Lopez","2021","3",0.000,0.000
"Jennifer Lopez","2021","4",0.000,0.000
"Jennifer Lopez","2021","5",0.000,0.000
"Jennifer Lopez","2021","6",0.000,0.000
"Jennifer Lopez","2021","7",0.000,0.000
"Jennifer Lopez","2021","8",0.000,0.000
"Jennifer Lopez","2021","9",0.000,0.000
"Jennifer Lopez","2021","10",0.000,0.000
"Jennifer Lopez","2021","11",0.000,0.000
"Jennifer Lopez","2021","12",0.000,0.000
"Jennifer Lopez","2021","13",0.000,0.000
"Jennifer Lopez","2021","14",0.000,0.000
"Jennifer Lopez","2021","15",0.000,0.000
"Jennifer Lopez","2021","16",0.000,0.000
"Jennifer Lopez","2021","17",0.000,0.000
"Jennifer Lopez","2021","18",0.000,0.000
"Jennifer Lopez","2021","19",0.000,0.000
"Jennifer Lopez","2021","20",0.000,0.000
"Jennifer Lopez","2021","21",0.000,0.000
"Jennifer Lopez","2021","22",0.000,2.363
"Jennifer Lopez","2021","23",0.000,0.000
"Jennifer Lopez","2021","24",0.000,0.000
"Jennifer Lopez","2021","25",0.000,0.000
"Jennifer Lopez","2021","26",0.000,0.000
"Jennifer Lopez","2021","27",0.000,0.000
"Jennifer Lopez","2021","28",0.000,0.000
"Jennifer Lopez","2021","29",0.000,0.000
"Jennifer Lopez","2021","30",0.000,0.000
"Jennifer Lopez","2021","31",0.000,0.000
"Jennifer Lopez","2021","32",0.000,0.000
"Jennifer Lopez","2021","33",0.000,0.000
"Jennifer Lopez","2021","34",0.000,0.000
"Jennifer Lopez","2021","35",0.000,0.000
"Jennifer Lopez","2021","36",0.000,0.000
"Jennifer Lopez","2021","37",0.000,0.000
"Jennifer Lopez","2021","38",0.000,0.000
"Jennifer Lopez","2021","39",0.000,0.000
"Jennifer Lopez","2022","0",0.000,0.000
"Jennifer Lopez","2022","1",0.000,0.000
"Jennifer Lopez","2022","2",0.000,0.000
"Jennifer Lopez","2022","3",0.000,0.000
"Jennifer Lopez","2022","4",0.000,0.000
"Jennifer Lopez","2022","5",0.000,0.000
"Jennifer Lopez","2022","6",136.552,0.000
