artist,year,period,album_ir,song_ir
"Pascal Obispo","2015","7",0.000,0.000
"Pascal Obispo","2015","8",0.000,0.000
"Pascal Obispo","2015","9",0.000,0.000
"Pascal Obispo","2015","10",0.000,0.000
"Pascal Obispo","2015","11",0.000,0.000
"Pascal Obispo","2015","12",0.000,0.000
"Pascal Obispo","2015","13",0.000,0.000
"Pascal Obispo","2015","14",0.000,0.000
"Pascal Obispo","2015","15",0.000,0.000
"Pascal Obispo","2015","16",0.000,0.000
"Pascal Obispo","2015","17",0.000,0.000
"Pascal Obispo","2015","18",0.000,0.000
"Pascal Obispo","2015","19",0.000,0.000
"Pascal Obispo","2015","20",0.000,0.000
"Pascal Obispo","2015","21",0.000,0.000
"Pascal Obispo","2015","22",0.000,0.000
"Pascal Obispo","2015","23",0.000,0.000
"Pascal Obispo","2015","24",0.000,0.000
"Pascal Obispo","2015","25",0.000,0.000
"Pascal Obispo","2015","26",0.000,0.000
"Pascal Obispo","2015","27",0.000,0.000
"Pascal Obispo","2015","28",0.000,0.000
"Pascal Obispo","2015","29",0.000,0.000
"Pascal Obispo","2015","30",0.000,0.000
"Pascal Obispo","2015","31",0.000,0.000
"Pascal Obispo","2015","32",0.000,8.592
"Pascal Obispo","2015","33",0.000,3.437
"Pascal Obispo","2015","34",0.000,0.000
"Pascal Obispo","2015","35",0.000,0.000
"Pascal Obispo","2015","36",0.000,0.000
"Pascal Obispo","2015","37",0.000,0.000
"Pascal Obispo","2015","38",0.000,2.146
"Pascal Obispo","2015","39",0.000,2.575
"Pascal Obispo","2016","0",0.000,0.000
"Pascal Obispo","2016","1",0.000,0.000
"Pascal Obispo","2016","2",0.000,0.000
"Pascal Obispo","2016","3",0.000,4.769
"Pascal Obispo","2016","4",33.868,4.395
"Pascal Obispo","2016","5",136.093,10.988
"Pascal Obispo","2016","6",111.567,6.489
"Pascal Obispo","2016","7",99.982,5.354
"Pascal Obispo","2016","8",80.964,0.000
"Pascal Obispo","2016","9",77.929,0.000
"Pascal Obispo","2016","10",64.912,0.000
"Pascal Obispo","2016","11",57.053,0.000
"Pascal Obispo","2016","12",54.981,0.000
"Pascal Obispo","2016","13",51.536,0.000
"Pascal Obispo","2016","14",43.863,0.000
"Pascal Obispo","2016","15",41.709,0.000
"Pascal Obispo","2016","16",44.511,0.000
"Pascal Obispo","2016","17",60.750,0.000
"Pascal Obispo","2016","18",44.565,0.000
"Pascal Obispo","2016","19",43.568,0.000
"Pascal Obispo","2016","20",30.732,0.000
"Pascal Obispo","2016","21",25.975,0.000
"Pascal Obispo","2016","22",24.941,0.000
"Pascal Obispo","2016","23",23.428,0.000
"Pascal Obispo","2016","24",23.510,0.000
"Pascal Obispo","2016","25",23.756,0.000
"Pascal Obispo","2016","26",25.795,0.000
"Pascal Obispo","2016","27",24.015,0.000
"Pascal Obispo","2016","28",20.038,0.000
"Pascal Obispo","2016","29",15.905,0.000
"Pascal Obispo","2016","30",14.518,0.000
"Pascal Obispo","2016","31",13.140,0.000
"Pascal Obispo","2016","32",12.801,0.000
"Pascal Obispo","2016","33",13.462,0.000
"Pascal Obispo","2016","34",0.000,0.000
"Pascal Obispo","2016","35",0.000,0.000
"Pascal Obispo","2016","36",0.000,0.000
"Pascal Obispo","2016","37",16.456,0.000
"Pascal Obispo","2016","38",46.388,1.952
"Pascal Obispo","2016","39",43.329,0.000
"Pascal Obispo","2017","0",38.597,0.000
"Pascal Obispo","2017","1",29.470,0.000
"Pascal Obispo","2017","2",21.162,0.000
"Pascal Obispo","2017","3",17.865,0.000
"Pascal Obispo","2017","4",9.925,0.000
"Pascal Obispo","2017","5",0.000,0.000
"Pascal Obispo","2017","6",0.000,0.000
"Pascal Obispo","2017","7",0.000,0.000
"Pascal Obispo","2017","8",0.000,0.000
"Pascal Obispo","2017","9",0.000,0.000
"Pascal Obispo","2017","10",0.000,0.000
"Pascal Obispo","2017","11",0.000,0.000
"Pascal Obispo","2017","12",0.000,0.000
"Pascal Obispo","2017","13",0.000,0.000
"Pascal Obispo","2017","14",0.000,0.000
"Pascal Obispo","2017","15",0.000,0.000
"Pascal Obispo","2017","16",0.000,0.000
"Pascal Obispo","2017","17",0.000,0.000
"Pascal Obispo","2017","18",0.000,0.000
"Pascal Obispo","2017","19",0.000,0.000
"Pascal Obispo","2017","20",0.000,0.000
"Pascal Obispo","2017","21",0.000,0.000
"Pascal Obispo","2017","22",0.000,0.000
"Pascal Obispo","2017","23",0.000,0.000
"Pascal Obispo","2017","24",0.000,0.000
"Pascal Obispo","2017","25",0.000,0.000
"Pascal Obispo","2017","26",0.000,0.000
"Pascal Obispo","2017","27",0.000,0.000
"Pascal Obispo","2017","28",0.000,0.000
"Pascal Obispo","2017","29",0.000,0.000
"Pascal Obispo","2017","30",0.000,0.000
"Pascal Obispo","2017","31",0.000,0.000
"Pascal Obispo","2017","32",0.000,0.000
"Pascal Obispo","2017","33",0.000,0.000
"Pascal Obispo","2017","34",0.000,0.000
"Pascal Obispo","2017","35",0.000,0.000
"Pascal Obispo","2017","36",0.000,0.000
"Pascal Obispo","2017","37",0.000,0.000
"Pascal Obispo","2017","38",0.000,0.000
"Pascal Obispo","2017","39",0.000,0.000
"Pascal Obispo","2018","0",0.000,0.000
"Pascal Obispo","2018","1",0.000,0.000
"Pascal Obispo","2018","2",0.000,0.000
"Pascal Obispo","2018","3",0.000,6.642
"Pascal Obispo","2018","4",0.000,8.856
"Pascal Obispo","2018","5",0.000,0.000
"Pascal Obispo","2018","6",0.000,0.000
"Pascal Obispo","2018","7",0.000,0.000
"Pascal Obispo","2018","8",0.000,0.000
"Pascal Obispo","2018","9",0.000,0.000
"Pascal Obispo","2018","10",0.000,0.000
"Pascal Obispo","2018","11",0.000,0.000
"Pascal Obispo","2018","12",0.000,0.000
"Pascal Obispo","2018","13",0.000,0.000
"Pascal Obispo","2018","14",0.000,0.000
"Pascal Obispo","2018","15",0.000,0.000
"Pascal Obispo","2018","16",0.000,0.000
"Pascal Obispo","2018","17",0.000,0.000
"Pascal Obispo","2018","18",0.000,23.103
"Pascal Obispo","2018","19",0.000,13.894
"Pascal Obispo","2018","20",0.000,7.667
"Pascal Obispo","2018","21",0.000,0.000
"Pascal Obispo","2018","22",0.000,0.000
"Pascal Obispo","2018","23",0.000,0.000
"Pascal Obispo","2018","24",0.000,0.000
"Pascal Obispo","2018","25",0.000,0.000
"Pascal Obispo","2018","26",0.000,0.000
"Pascal Obispo","2018","27",0.000,0.000
"Pascal Obispo","2018","28",0.000,0.000
"Pascal Obispo","2018","29",0.000,0.000
"Pascal Obispo","2018","30",0.000,0.000
"Pascal Obispo","2018","31",0.000,0.000
"Pascal Obispo","2018","32",126.144,0.000
"Pascal Obispo","2018","33",91.042,0.000
"Pascal Obispo","2018","34",74.065,0.000
"Pascal Obispo","2018","35",55.366,0.000
"Pascal Obispo","2018","36",39.974,0.000
"Pascal Obispo","2018","37",40.424,0.000
"Pascal Obispo","2018","38",42.719,0.000
"Pascal Obispo","2018","39",47.380,0.000
"Pascal Obispo","2019","0",44.281,0.000
"Pascal Obispo","2019","1",37.324,0.000
"Pascal Obispo","2019","2",43.751,0.000
"Pascal Obispo","2019","3",39.290,0.000
"Pascal Obispo","2019","4",37.764,0.000
"Pascal Obispo","2019","5",39.388,0.000
"Pascal Obispo","2019","6",28.317,0.000
"Pascal Obispo","2019","7",31.080,0.000
"Pascal Obispo","2019","8",32.442,0.000
"Pascal Obispo","2019","9",30.583,0.000
"Pascal Obispo","2019","10",27.858,0.000
"Pascal Obispo","2019","11",27.705,0.000
"Pascal Obispo","2019","12",18.156,0.000
"Pascal Obispo","2019","13",7.604,0.000
"Pascal Obispo","2019","14",0.000,0.000
"Pascal Obispo","2019","15",13.346,0.000
"Pascal Obispo","2019","16",8.988,0.000
"Pascal Obispo","2019","17",9.224,0.000
"Pascal Obispo","2019","18",19.809,0.000
"Pascal Obispo","2019","19",18.612,0.000
"Pascal Obispo","2019","20",19.003,0.000
"Pascal Obispo","2019","21",17.697,0.000
"Pascal Obispo","2019","22",15.935,0.000
"Pascal Obispo","2019","23",17.336,0.000
"Pascal Obispo","2019","24",14.731,0.000
"Pascal Obispo","2019","25",17.023,0.000
"Pascal Obispo","2019","26",7.855,0.000
"Pascal Obispo","2019","27",0.000,0.000
"Pascal Obispo","2019","28",0.000,0.000
"Pascal Obispo","2019","29",0.000,0.000
"Pascal Obispo","2019","30",0.000,0.000
"Pascal Obispo","2019","31",0.000,0.000
"Pascal Obispo","2019","32",0.000,0.000
"Pascal Obispo","2019","33",0.000,0.000
"Pascal Obispo","2019","34",0.000,0.000
"Pascal Obispo","2019","35",0.000,0.000
"Pascal Obispo","2019","36",0.000,0.000
"Pascal Obispo","2019","37",0.000,0.000
"Pascal Obispo","2019","38",0.000,0.000
"Pascal Obispo","2019","39",0.000,0.000
"Pascal Obispo","2020","0",0.000,0.000
"Pascal Obispo","2020","1",0.000,0.000
"Pascal Obispo","2020","2",0.000,0.000
"Pascal Obispo","2020","3",0.000,0.000
"Pascal Obispo","2020","4",0.000,0.000
"Pascal Obispo","2020","5",0.000,0.000
"Pascal Obispo","2020","6",0.000,0.000
"Pascal Obispo","2020","7",0.000,0.000
"Pascal Obispo","2020","8",0.000,0.000
"Pascal Obispo","2020","9",0.000,0.000
"Pascal Obispo","2020","10",0.000,0.000
"Pascal Obispo","2020","11",0.000,0.000
"Pascal Obispo","2020","12",0.000,0.000
"Pascal Obispo","2020","13",0.000,0.000
"Pascal Obispo","2020","14",0.000,0.000
"Pascal Obispo","2020","15",0.000,0.000
"Pascal Obispo","2020","16",0.000,0.000
"Pascal Obispo","2020","17",0.000,0.000
"Pascal Obispo","2020","18",0.000,0.000
"Pascal Obispo","2020","19",0.000,0.000
"Pascal Obispo","2020","20",0.000,0.000
"Pascal Obispo","2020","21",0.000,0.000
"Pascal Obispo","2020","22",0.000,0.000
"Pascal Obispo","2020","23",0.000,0.000
"Pascal Obispo","2020","24",0.000,0.000
"Pascal Obispo","2020","25",0.000,0.000
"Pascal Obispo","2020","26",0.000,0.000
"Pascal Obispo","2020","27",0.000,0.000
"Pascal Obispo","2020","28",0.000,0.000
"Pascal Obispo","2020","29",0.000,0.000
"Pascal Obispo","2020","30",0.000,0.000
"Pascal Obispo","2020","31",0.000,0.000
"Pascal Obispo","2020","32",0.000,0.000
"Pascal Obispo","2020","33",0.000,0.000
"Pascal Obispo","2020","34",0.000,0.000
"Pascal Obispo","2020","35",0.000,0.000
"Pascal Obispo","2020","36",0.000,0.000
"Pascal Obispo","2020","37",0.000,0.000
"Pascal Obispo","2020","38",0.000,0.000
"Pascal Obispo","2020","39",0.000,0.000
"Pascal Obispo","2021","0",0.000,0.000
"Pascal Obispo","2021","1",0.000,0.000
"Pascal Obispo","2021","2",0.000,0.000
"Pascal Obispo","2021","3",0.000,0.000
"Pascal Obispo","2021","4",0.000,0.000
"Pascal Obispo","2021","5",0.000,0.000
"Pascal Obispo","2021","6",0.000,0.000
"Pascal Obispo","2021","7",0.000,0.000
"Pascal Obispo","2021","8",0.000,0.000
"Pascal Obispo","2021","9",0.000,0.000
"Pascal Obispo","2021","10",0.000,0.000
"Pascal Obispo","2021","11",0.000,0.000
"Pascal Obispo","2021","12",0.000,0.000
"Pascal Obispo","2021","13",0.000,0.000
"Pascal Obispo","2021","14",0.000,0.000
"Pascal Obispo","2021","15",0.000,0.000
"Pascal Obispo","2021","16",0.000,0.000
"Pascal Obispo","2021","17",0.000,0.000
"Pascal Obispo","2021","18",0.000,0.000
"Pascal Obispo","2021","19",0.000,0.000
"Pascal Obispo","2021","20",0.000,0.000
"Pascal Obispo","2021","21",0.000,0.000
"Pascal Obispo","2021","22",0.000,0.000
"Pascal Obispo","2021","23",0.000,0.000
"Pascal Obispo","2021","24",0.000,0.000
"Pascal Obispo","2021","25",0.000,0.000
"Pascal Obispo","2021","26",0.000,0.000
"Pascal Obispo","2021","27",0.000,0.000
"Pascal Obispo","2021","28",0.000,0.000
"Pascal Obispo","2021","29",0.000,0.000
"Pascal Obispo","2021","30",0.000,0.000
"Pascal Obispo","2021","31",0.000,0.000
"Pascal Obispo","2021","32",0.000,0.000
"Pascal Obispo","2021","33",146.475,0.000
"Pascal Obispo","2021","34",109.251,0.000
"Pascal Obispo","2021","35",78.033,0.000
"Pascal Obispo","2021","36",78.528,0.000
"Pascal Obispo","2021","37",77.080,0.000
"Pascal Obispo","2021","38",71.409,0.000
"Pascal Obispo","2021","39",69.277,0.000
"Pascal Obispo","2022","0",52.365,0.000
"Pascal Obispo","2022","1",44.394,0.000
"Pascal Obispo","2022","2",37.925,0.000
"Pascal Obispo","2022","3",34.936,0.000
"Pascal Obispo","2022","4",30.972,0.000
"Pascal Obispo","2022","5",25.343,0.000
"Pascal Obispo","2022","6",5.130,0.000
"Pascal Obispo","2022","7",14.416,0.000
"Pascal Obispo","2022","8",0.000,0.000
"Pascal Obispo","2022","9",0.000,0.000
"Pascal Obispo","2022","10",0.000,0.000
"Pascal Obispo","2022","11",0.000,0.000
"Pascal Obispo","2022","12",0.000,0.000
"Pascal Obispo","2022","13",0.000,0.000
"Pascal Obispo","2022","14",0.000,0.000
"Pascal Obispo","2022","15",0.000,0.000
"Pascal Obispo","2022","16",0.000,0.000
"Pascal Obispo","2022","17",0.000,0.000
"Pascal Obispo","2022","18",0.000,0.000
"Pascal Obispo","2022","19",0.000,0.000
"Pascal Obispo","2022","20",0.000,0.000
"Pascal Obispo","2022","21",0.000,0.000
"Pascal Obispo","2022","22",0.000,0.000
"Pascal Obispo","2022","23",0.000,0.000
"Pascal Obispo","2022","24",0.000,0.000
"Pascal Obispo","2022","25",0.000,0.000
"Pascal Obispo","2022","26",0.000,0.000
"Pascal Obispo","2022","27",0.000,0.000
"Pascal Obispo","2022","28",0.000,0.000
"Pascal Obispo","2022","29",0.000,0.000
"Pascal Obispo","2022","30",0.000,0.000
"Pascal Obispo","2022","31",0.000,0.000
"Pascal Obispo","2022","32",0.000,0.000
"Pascal Obispo","2022","33",50.455,0.000
"Pascal Obispo","2022","34",11.442,0.000
"Pascal Obispo","2022","35",0.000,0.000
"Pascal Obispo","2022","36",0.000,0.000
"Pascal Obispo","2022","37",0.000,0.000
"Pascal Obispo","2022","38",0.000,0.000
"Pascal Obispo","2022","39",0.000,0.000
"Pascal Obispo","2023","0",0.000,0.000
"Pascal Obispo","2023","1",0.000,0.000
"Pascal Obispo","2023","2",0.000,0.000
"Pascal Obispo","2023","3",0.000,0.000
"Pascal Obispo","2023","4",0.000,0.000
"Pascal Obispo","2023","5",0.000,0.000
"Pascal Obispo","2023","6",0.000,0.000
"Pascal Obispo","2023","7",0.000,0.000
"Pascal Obispo","2023","8",0.000,0.000
"Pascal Obispo","2023","9",0.000,0.000
"Pascal Obispo","2023","10",0.000,0.000
"Pascal Obispo","2023","11",0.000,0.000
"Pascal Obispo","2023","12",0.000,0.000
"Pascal Obispo","2023","13",0.000,0.000
"Pascal Obispo","2023","14",0.000,0.000
"Pascal Obispo","2023","15",0.000,0.000
"Pascal Obispo","2023","16",0.000,0.000
"Pascal Obispo","2023","17",0.000,0.000
"Pascal Obispo","2023","18",0.000,0.000
"Pascal Obispo","2023","19",0.000,0.000
"Pascal Obispo","2023","20",0.000,0.000
"Pascal Obispo","2023","21",0.000,0.000
"Pascal Obispo","2023","22",0.000,0.000
"Pascal Obispo","2023","23",0.000,0.000
"Pascal Obispo","2023","24",0.000,0.000
"Pascal Obispo","2023","25",0.000,0.000
"Pascal Obispo","2023","26",0.000,0.000
"Pascal Obispo","2023","27",0.000,0.000
"Pascal Obispo","2023","28",108.570,0.000
"Pascal Obispo","2023","29",131.416,0.000
"Pascal Obispo","2023","30",110.809,0.000
"Pascal Obispo","2023","31",87.688,0.000
"Pascal Obispo","2023","32",86.666,0.000
"Pascal Obispo","2023","33",60.554,0.000
"Pascal Obispo","2023","34",49.413,0.000
"Pascal Obispo","2023","35",47.481,0.000
"Pascal Obispo","2023","36",81.289,0.000
"Pascal Obispo","2023","37",70.014,0.000
"Pascal Obispo","2023","38",22.911,0.000
