artist,year,period,album_ir,song_ir
"P!nk","2018","6",893.589,255.158
"P!nk","2018","7",903.267,203.619
"P!nk","2018","8",918.572,205.171
"P!nk","2018","9",867.547,181.775
"P!nk","2018","10",742.702,155.932
"P!nk","2018","11",639.199,147.275
"P!nk","2018","12",654.604,56.544
"P!nk","2018","13",587.870,40.516
"P!nk","2018","14",540.641,49.651
"P!nk","2018","15",604.752,42.920
"P!nk","2018","16",1164.397,37.235
"P!nk","2018","17",647.307,43.148
"P!nk","2018","18",493.013,39.391
"P!nk","2018","19",390.096,34.504
"P!nk","2018","20",343.523,32.022
"P!nk","2018","21",312.793,27.759
"P!nk","2018","22",282.178,26.504
"P!nk","2018","23",229.276,34.039
"P!nk","2018","24",314.594,17.975
"P!nk","2018","25",287.326,1.697
"P!nk","2018","26",256.082,5.206
"P!nk","2018","27",200.421,0.000
"P!nk","2018","28",119.654,0.000
"P!nk","2018","29",174.355,0.000
"P!nk","2018","30",109.576,0.000
"P!nk","2018","31",98.624,0.000
"P!nk","2018","32",293.877,0.000
"P!nk","2018","33",270.933,45.279
"P!nk","2018","34",189.785,140.274
"P!nk","2018","35",127.272,81.487
"P!nk","2018","36",188.734,85.630
"P!nk","2018","37",94.946,80.078
"P!nk","2018","38",54.281,69.453
"P!nk","2018","39",262.609,63.445
"P!nk","2019","0",187.814,68.527
"P!nk","2019","1",78.805,60.899
"P!nk","2019","2",115.816,48.355
"P!nk","2019","3",170.938,18.197
"P!nk","2019","4",42.721,0.000
"P!nk","2019","5",177.221,0.000
"P!nk","2019","6",291.056,67.932
"P!nk","2019","7",387.698,251.658
"P!nk","2019","8",157.372,257.910
"P!nk","2019","9",223.342,198.978
"P!nk","2019","10",293.713,291.258
"P!nk","2019","11",136.923,274.641
"P!nk","2019","12",125.576,269.849
"P!nk","2019","13",700.438,316.650
"P!nk","2019","14",1783.289,382.609
"P!nk","2019","15",1724.564,309.141
"P!nk","2019","16",1389.176,250.053
"P!nk","2019","17",948.914,232.029
"P!nk","2019","18",848.259,218.394
"P!nk","2019","19",882.800,217.433
"P!nk","2019","20",974.685,202.735
"P!nk","2019","21",917.239,161.162
"P!nk","2019","22",795.192,148.966
"P!nk","2019","23",700.988,83.730
"P!nk","2019","24",594.663,16.320
"P!nk","2019","25",518.844,4.663
"P!nk","2019","26",461.896,2.383
"P!nk","2019","27",430.955,0.000
"P!nk","2019","28",232.303,0.000
"P!nk","2019","29",185.337,0.000
"P!nk","2019","30",220.486,0.000
"P!nk","2019","31",147.494,5.597
"P!nk","2019","32",83.167,4.699
"P!nk","2019","33",73.870,0.000
"P!nk","2019","34",54.672,0.000
"P!nk","2019","35",85.856,0.000
"P!nk","2019","36",236.441,0.000
"P!nk","2019","37",119.590,0.000
"P!nk","2019","38",48.509,0.000
"P!nk","2019","39",19.750,0.000
"P!nk","2020","0",29.161,0.000
"P!nk","2020","1",6.761,0.000
"P!nk","2020","2",20.047,0.000
"P!nk","2020","3",0.000,0.000
"P!nk","2020","4",0.000,0.000
"P!nk","2020","5",0.000,0.000
"P!nk","2020","6",0.000,0.000
"P!nk","2020","7",0.000,0.000
"P!nk","2020","8",0.000,0.000
"P!nk","2020","9",0.000,0.000
"P!nk","2020","10",0.000,0.000
"P!nk","2020","11",0.000,0.000
"P!nk","2020","12",0.000,0.000
"P!nk","2020","13",0.000,0.000
"P!nk","2020","14",0.000,0.000
"P!nk","2020","15",0.000,0.000
"P!nk","2020","16",0.000,0.000
"P!nk","2020","17",0.000,0.000
"P!nk","2020","18",0.000,0.000
"P!nk","2020","19",0.000,0.000
"P!nk","2020","20",0.000,0.000
"P!nk","2020","21",0.000,0.000
"P!nk","2020","22",0.000,0.000
"P!nk","2020","23",0.000,0.000
"P!nk","2020","24",0.000,0.000
"P!nk","2020","25",0.000,0.000
"P!nk","2020","26",0.000,0.000
"P!nk","2020","27",0.000,0.000
"P!nk","2020","28",0.000,0.000
"P!nk","2020","29",0.000,13.724
"P!nk","2020","30",0.000,89.501
"P!nk","2020","31",0.000,77.494
"P!nk","2020","32",0.000,61.438
"P!nk","2020","33",0.000,91.477
"P!nk","2020","34",0.000,37.280
"P!nk","2020","35",0.000,38.186
"P!nk","2020","36",0.000,37.357
"P!nk","2020","37",0.000,14.935
"P!nk","2020","38",0.000,12.526
"P!nk","2020","39",0.000,11.023
"P!nk","2021","0",0.000,8.095
"P!nk","2021","1",0.000,33.849
"P!nk","2021","2",0.000,41.226
"P!nk","2021","3",0.000,58.826
"P!nk","2021","4",0.000,73.080
"P!nk","2021","5",35.140,124.056
"P!nk","2021","6",14.056,143.677
"P!nk","2021","7",0.000,127.382
"P!nk","2021","8",0.000,172.160
"P!nk","2021","9",0.000,184.580
"P!nk","2021","10",14.179,219.985
"P!nk","2021","11",66.424,281.048
"P!nk","2021","12",68.472,318.449
"P!nk","2021","13",66.702,340.940
"P!nk","2021","14",67.733,383.544
"P!nk","2021","15",129.339,513.725
"P!nk","2021","16",619.612,468.668
"P!nk","2021","17",1334.000,547.566
"P!nk","2021","18",862.664,460.190
"P!nk","2021","19",626.305,364.342
"P!nk","2021","20",476.874,315.114
"P!nk","2021","21",385.969,326.189
"P!nk","2021","22",328.409,407.938
"P!nk","2021","23",296.731,305.211
"P!nk","2021","24",278.687,237.027
"P!nk","2021","25",199.459,167.347
"P!nk","2021","26",201.524,148.998
"P!nk","2021","27",102.311,134.174
"P!nk","2021","28",93.975,90.526
"P!nk","2021","29",86.570,69.952
"P!nk","2021","30",20.865,63.804
"P!nk","2021","31",89.249,48.547
"P!nk","2021","32",49.181,48.822
"P!nk","2021","33",22.364,34.016
"P!nk","2021","34",11.479,0.000
"P!nk","2021","35",0.000,0.000
"P!nk","2021","36",0.000,0.000
"P!nk","2021","37",3.479,0.000
"P!nk","2021","38",15.655,0.000
"P!nk","2021","39",17.381,0.000
"P!nk","2022","0",27.892,13.307
"P!nk","2022","1",11.666,38.031
"P!nk","2022","2",0.000,34.831
"P!nk","2022","3",0.000,0.000
"P!nk","2022","4",0.000,0.000
"P!nk","2022","5",0.000,0.000
"P!nk","2022","6",0.000,0.000
"P!nk","2022","7",0.000,0.000
"P!nk","2022","8",0.000,0.000
"P!nk","2022","9",58.395,0.000
"P!nk","2022","10",43.134,0.000
"P!nk","2022","11",0.000,0.000
"P!nk","2022","12",56.916,0.000
"P!nk","2022","13",69.387,0.000
"P!nk","2022","14",67.809,0.000
"P!nk","2022","15",66.648,0.000
"P!nk","2022","16",0.000,0.000
"P!nk","2022","17",0.000,0.000
"P!nk","2022","18",0.000,0.000
"P!nk","2022","19",0.000,0.000
"P!nk","2022","20",0.000,0.000
"P!nk","2022","21",0.000,0.000
"P!nk","2022","22",0.000,0.000
"P!nk","2022","23",20.454,0.000
"P!nk","2022","24",69.536,0.000
"P!nk","2022","25",70.139,0.000
"P!nk","2022","26",69.464,0.000
"P!nk","2022","27",66.554,0.000
"P!nk","2022","28",21.755,0.000
"P!nk","2022","29",0.000,0.000
"P!nk","2022","30",0.000,0.000
"P!nk","2022","31",51.333,0.000
"P!nk","2022","32",86.269,0.000
"P!nk","2022","33",74.278,0.000
"P!nk","2022","34",69.712,30.095
"P!nk","2022","35",66.413,55.276
"P!nk","2022","36",0.000,62.532
"P!nk","2022","37",0.000,40.763
"P!nk","2022","38",0.000,12.974
"P!nk","2022","39",0.000,9.212
"P!nk","2023","0",34.767,37.106
"P!nk","2023","1",79.656,78.029
"P!nk","2023","2",80.226,77.664
"P!nk","2023","3",85.749,113.069
"P!nk","2023","4",92.963,260.745
"P!nk","2023","5",235.635,354.328
"P!nk","2023","6",1120.017,434.005
"P!nk","2023","7",1872.161,465.896
"P!nk","2023","8",1397.206,336.795
"P!nk","2023","9",1193.250,250.667
"P!nk","2023","10",836.013,203.260
"P!nk","2023","11",763.565,171.263
"P!nk","2023","12",654.820,163.162
"P!nk","2023","13",468.181,145.247
"P!nk","2023","14",440.276,120.972
"P!nk","2023","15",400.573,100.405
"P!nk","2023","16",366.535,99.890
"P!nk","2023","17",355.120,106.195
"P!nk","2023","18",423.967,189.021
"P!nk","2023","19",394.848,264.668
"P!nk","2023","20",412.502,208.322
"P!nk","2023","21",395.039,123.737
"P!nk","2023","22",412.675,114.075
"P!nk","2023","23",360.127,107.110
"P!nk","2023","24",331.645,103.008
"P!nk","2023","25",297.708,85.571
"P!nk","2023","26",219.246,74.845
"P!nk","2023","27",153.729,70.105
"P!nk","2023","28",109.108,63.014
"P!nk","2023","29",105.524,58.435
"P!nk","2023","30",99.706,36.688
"P!nk","2023","31",94.874,9.489
"P!nk","2023","32",34.153,29.744
"P!nk","2023","33",81.784,4.419
"P!nk","2023","34",22.646,8.092
"P!nk","2023","35",0.000,4.059
"P!nk","2023","36",67.706,4.076
"P!nk","2023","37",329.453,3.441
"P!nk","2023","38",455.527,1.028
"P!nk","2023","39",316.237,0.000
"P!nk","2024","0",171.034,0.000
