artist,year,period,album_ir,song_ir
"Mylene Farmer","2015","7",0.000,0.000
"Mylene Farmer","2015","8",0.000,0.000
"Mylene Farmer","2015","9",0.000,0.000
"Mylene Farmer","2015","10",0.000,0.000
"Mylene Farmer","2015","11",0.000,0.000
"Mylene Farmer","2015","12",0.000,0.000
"Mylene Farmer","2015","13",0.000,0.000
"Mylene Farmer","2015","14",0.000,0.000
"Mylene Farmer","2015","15",0.000,0.000
"Mylene Farmer","2015","16",0.000,0.000
"Mylene Farmer","2015","17",0.000,0.000
"Mylene Farmer","2015","18",0.000,0.000
"Mylene Farmer","2015","19",0.000,0.000
"Mylene Farmer","2015","20",0.000,0.000
"Mylene Farmer","2015","21",0.000,0.000
"Mylene Farmer","2015","22",0.000,0.000
"Mylene Farmer","2015","23",0.000,0.000
"Mylene Farmer","2015","24",0.000,0.000
"Mylene Farmer","2015","25",0.000,0.000
"Mylene Farmer","2015","26",0.000,0.000
"Mylene Farmer","2015","27",0.000,0.000
"Mylene Farmer","2015","28",0.000,0.000
"Mylene Farmer","2015","29",0.000,0.000
"Mylene Farmer","2015","30",0.000,0.000
"Mylene Farmer","2015","31",0.000,0.000
"Mylene Farmer","2015","32",0.000,0.000
"Mylene Farmer","2015","33",0.000,25.760
"Mylene Farmer","2015","34",75.394,12.754
"Mylene Farmer","2015","35",218.082,9.661
"Mylene Farmer","2015","36",112.871,0.000
"Mylene Farmer","2015","37",94.545,0.000
"Mylene Farmer","2015","38",90.945,0.000
"Mylene Farmer","2015","39",89.546,0.000
"Mylene Farmer","2016","0",77.157,0.000
"Mylene Farmer","2016","1",68.083,0.000
"Mylene Farmer","2016","2",58.916,0.000
"Mylene Farmer","2016","3",54.852,29.509
"Mylene Farmer","2016","4",48.272,21.989
"Mylene Farmer","2016","5",46.969,4.784
"Mylene Farmer","2016","6",40.280,0.000
"Mylene Farmer","2016","7",41.967,0.000
"Mylene Farmer","2016","8",60.061,0.000
"Mylene Farmer","2016","9",53.072,44.685
"Mylene Farmer","2016","10",43.688,70.132
"Mylene Farmer","2016","11",37.076,27.410
"Mylene Farmer","2016","12",33.884,17.397
"Mylene Farmer","2016","13",29.908,2.944
"Mylene Farmer","2016","14",22.506,0.000
"Mylene Farmer","2016","15",18.370,0.000
"Mylene Farmer","2016","16",18.370,0.000
"Mylene Farmer","2016","17",21.060,0.000
"Mylene Farmer","2016","18",19.459,0.000
"Mylene Farmer","2016","19",19.734,0.000
"Mylene Farmer","2016","20",4.045,0.000
"Mylene Farmer","2016","21",21.034,0.000
"Mylene Farmer","2016","22",21.954,0.000
"Mylene Farmer","2016","23",22.611,0.000
"Mylene Farmer","2016","24",22.211,0.000
"Mylene Farmer","2016","25",24.635,0.000
"Mylene Farmer","2016","26",23.865,0.000
"Mylene Farmer","2016","27",22.020,0.000
"Mylene Farmer","2016","28",21.383,0.000
"Mylene Farmer","2016","29",18.835,0.000
"Mylene Farmer","2016","30",0.000,49.649
"Mylene Farmer","2016","31",0.000,14.571
"Mylene Farmer","2016","32",0.000,9.584
"Mylene Farmer","2016","33",0.000,1.107
"Mylene Farmer","2016","34",0.000,0.000
"Mylene Farmer","2016","35",0.000,0.000
"Mylene Farmer","2016","36",0.000,0.000
"Mylene Farmer","2016","37",0.000,0.000
"Mylene Farmer","2016","38",0.000,0.000
"Mylene Farmer","2016","39",0.000,0.000
"Mylene Farmer","2017","0",0.000,0.000
"Mylene Farmer","2017","1",8.180,0.000
"Mylene Farmer","2017","2",3.272,0.000
"Mylene Farmer","2017","3",0.000,0.000
"Mylene Farmer","2017","4",0.000,0.000
"Mylene Farmer","2017","5",0.000,0.000
"Mylene Farmer","2017","6",0.000,0.000
"Mylene Farmer","2017","7",0.000,0.000
"Mylene Farmer","2017","8",0.000,0.000
"Mylene Farmer","2017","9",0.000,0.000
"Mylene Farmer","2017","10",0.000,0.000
"Mylene Farmer","2017","11",0.000,0.000
"Mylene Farmer","2017","12",0.000,0.000
"Mylene Farmer","2017","13",0.000,0.000
"Mylene Farmer","2017","14",0.000,0.000
"Mylene Farmer","2017","15",0.000,0.000
"Mylene Farmer","2017","16",0.000,0.000
"Mylene Farmer","2017","17",0.000,0.000
"Mylene Farmer","2017","18",0.000,0.000
"Mylene Farmer","2017","19",0.000,0.000
"Mylene Farmer","2017","20",0.000,0.000
"Mylene Farmer","2017","21",0.000,0.000
"Mylene Farmer","2017","22",0.000,0.000
"Mylene Farmer","2017","23",0.000,0.000
"Mylene Farmer","2017","24",0.000,0.000
"Mylene Farmer","2017","25",0.000,0.000
"Mylene Farmer","2017","26",0.000,0.000
"Mylene Farmer","2017","27",0.000,0.000
"Mylene Farmer","2017","28",0.000,0.000
"Mylene Farmer","2017","29",0.000,0.000
"Mylene Farmer","2017","30",0.000,0.000
"Mylene Farmer","2017","31",0.000,0.000
"Mylene Farmer","2017","32",0.000,0.000
"Mylene Farmer","2017","33",0.000,0.000
"Mylene Farmer","2017","34",0.000,0.000
"Mylene Farmer","2017","35",0.000,0.000
"Mylene Farmer","2017","36",0.000,0.000
"Mylene Farmer","2017","37",0.000,0.000
"Mylene Farmer","2017","38",0.000,97.377
"Mylene Farmer","2017","39",0.000,79.779
"Mylene Farmer","2018","0",0.000,30.008
"Mylene Farmer","2018","1",0.000,3.868
"Mylene Farmer","2018","2",0.000,39.038
"Mylene Farmer","2018","3",0.000,67.826
"Mylene Farmer","2018","4",0.000,178.945
"Mylene Farmer","2018","5",0.000,122.681
"Mylene Farmer","2018","6",0.000,45.670
"Mylene Farmer","2018","7",0.000,22.017
"Mylene Farmer","2018","8",0.000,9.627
"Mylene Farmer","2018","9",0.000,6.484
"Mylene Farmer","2018","10",0.000,94.735
"Mylene Farmer","2018","11",0.000,186.262
"Mylene Farmer","2018","12",0.000,79.792
"Mylene Farmer","2018","13",0.000,122.016
"Mylene Farmer","2018","14",0.000,69.505
"Mylene Farmer","2018","15",0.000,62.444
"Mylene Farmer","2018","16",0.000,48.687
"Mylene Farmer","2018","17",0.000,73.551
"Mylene Farmer","2018","18",0.000,248.811
"Mylene Farmer","2018","19",0.000,108.380
"Mylene Farmer","2018","20",0.000,146.643
"Mylene Farmer","2018","21",0.000,78.800
"Mylene Farmer","2018","22",0.000,55.797
"Mylene Farmer","2018","23",0.000,39.494
"Mylene Farmer","2018","24",0.000,13.256
"Mylene Farmer","2018","25",0.000,0.000
"Mylene Farmer","2018","26",0.000,0.000
"Mylene Farmer","2018","27",0.000,0.000
"Mylene Farmer","2018","28",0.000,0.000
"Mylene Farmer","2018","29",0.000,0.000
"Mylene Farmer","2018","30",73.510,0.000
"Mylene Farmer","2018","31",137.515,0.000
"Mylene Farmer","2018","32",121.993,0.000
"Mylene Farmer","2018","33",106.277,0.000
"Mylene Farmer","2018","34",90.083,0.000
"Mylene Farmer","2018","35",76.211,0.000
"Mylene Farmer","2018","36",70.811,0.000
"Mylene Farmer","2018","37",85.671,0.000
"Mylene Farmer","2018","38",78.477,0.000
"Mylene Farmer","2018","39",82.834,0.000
"Mylene Farmer","2019","0",80.709,0.000
"Mylene Farmer","2019","1",66.583,0.000
"Mylene Farmer","2019","2",56.168,0.000
"Mylene Farmer","2019","3",48.459,0.000
"Mylene Farmer","2019","4",56.194,0.000
"Mylene Farmer","2019","5",68.536,0.000
"Mylene Farmer","2019","6",60.584,0.000
"Mylene Farmer","2019","7",44.744,0.000
"Mylene Farmer","2019","8",38.363,0.000
"Mylene Farmer","2019","9",36.562,0.000
"Mylene Farmer","2019","10",36.035,0.000
"Mylene Farmer","2019","11",36.856,0.000
"Mylene Farmer","2019","12",29.449,0.000
"Mylene Farmer","2019","13",27.761,0.000
"Mylene Farmer","2019","14",28.870,29.713
"Mylene Farmer","2019","15",31.852,4.457
"Mylene Farmer","2019","16",32.906,0.000
"Mylene Farmer","2019","17",48.210,16.551
"Mylene Farmer","2019","18",54.204,2.759
"Mylene Farmer","2019","19",39.209,0.000
"Mylene Farmer","2019","20",30.986,0.000
"Mylene Farmer","2019","21",24.130,0.000
"Mylene Farmer","2019","22",17.986,0.000
"Mylene Farmer","2019","23",18.121,0.000
"Mylene Farmer","2019","24",15.168,0.000
"Mylene Farmer","2019","25",0.000,0.000
"Mylene Farmer","2019","26",0.000,0.000
"Mylene Farmer","2019","27",0.000,0.000
"Mylene Farmer","2019","28",0.000,0.000
"Mylene Farmer","2019","29",0.000,0.000
"Mylene Farmer","2019","30",0.000,0.000
"Mylene Farmer","2019","31",17.197,0.000
"Mylene Farmer","2019","32",158.164,0.000
"Mylene Farmer","2019","33",113.765,0.000
"Mylene Farmer","2019","34",93.127,0.000
"Mylene Farmer","2019","35",80.782,0.000
"Mylene Farmer","2019","36",93.391,0.000
"Mylene Farmer","2019","37",84.547,0.000
"Mylene Farmer","2019","38",82.574,0.000
"Mylene Farmer","2019","39",74.819,0.000
"Mylene Farmer","2020","0",55.959,0.000
"Mylene Farmer","2020","1",60.081,0.000
"Mylene Farmer","2020","2",55.916,0.000
"Mylene Farmer","2020","3",45.259,0.000
"Mylene Farmer","2020","4",39.584,0.000
"Mylene Farmer","2020","5",33.400,0.000
"Mylene Farmer","2020","6",23.516,0.000
"Mylene Farmer","2020","7",18.317,0.000
"Mylene Farmer","2020","8",0.000,0.000
"Mylene Farmer","2020","9",0.000,0.000
"Mylene Farmer","2020","10",0.000,0.000
"Mylene Farmer","2020","11",0.000,0.000
"Mylene Farmer","2020","12",0.000,0.000
"Mylene Farmer","2020","13",0.000,0.000
"Mylene Farmer","2020","14",0.000,0.000
"Mylene Farmer","2020","15",6.287,0.000
"Mylene Farmer","2020","16",19.062,0.000
"Mylene Farmer","2020","17",33.771,0.000
"Mylene Farmer","2020","18",30.676,0.000
"Mylene Farmer","2020","19",7.329,0.000
"Mylene Farmer","2020","20",0.000,0.000
"Mylene Farmer","2020","21",12.146,0.000
"Mylene Farmer","2020","22",0.000,0.000
"Mylene Farmer","2020","23",0.000,0.000
"Mylene Farmer","2020","24",0.000,0.000
"Mylene Farmer","2020","25",0.000,0.000
"Mylene Farmer","2020","26",0.000,0.000
"Mylene Farmer","2020","27",0.000,0.000
"Mylene Farmer","2020","28",0.000,3.850
"Mylene Farmer","2020","29",0.000,5.133
"Mylene Farmer","2020","30",0.000,0.000
"Mylene Farmer","2020","31",0.000,0.000
"Mylene Farmer","2020","32",0.000,0.000
"Mylene Farmer","2020","33",0.000,0.000
"Mylene Farmer","2020","34",0.000,0.000
"Mylene Farmer","2020","35",0.000,0.000
"Mylene Farmer","2020","36",0.000,0.000
"Mylene Farmer","2020","37",133.530,18.512
"Mylene Farmer","2020","38",100.820,0.000
"Mylene Farmer","2020","39",92.090,0.000
"Mylene Farmer","2021","0",135.940,0.000
"Mylene Farmer","2021","1",80.469,0.000
"Mylene Farmer","2021","2",70.591,0.000
"Mylene Farmer","2021","3",63.312,0.000
"Mylene Farmer","2021","4",74.083,0.000
"Mylene Farmer","2021","5",92.134,0.000
"Mylene Farmer","2021","6",49.443,0.000
"Mylene Farmer","2021","7",42.798,0.000
"Mylene Farmer","2021","8",40.143,0.000
"Mylene Farmer","2021","9",38.452,0.000
"Mylene Farmer","2021","10",30.954,0.000
"Mylene Farmer","2021","11",31.285,0.000
"Mylene Farmer","2021","12",30.424,0.000
"Mylene Farmer","2021","13",29.504,0.000
"Mylene Farmer","2021","14",29.076,0.000
"Mylene Farmer","2021","15",26.706,0.000
"Mylene Farmer","2021","16",29.737,0.000
"Mylene Farmer","2021","17",25.521,0.000
"Mylene Farmer","2021","18",25.925,0.000
"Mylene Farmer","2021","19",30.054,0.000
"Mylene Farmer","2021","20",29.282,0.000
"Mylene Farmer","2021","21",25.736,0.000
"Mylene Farmer","2021","22",23.559,0.000
"Mylene Farmer","2021","23",22.867,0.000
"Mylene Farmer","2021","24",20.441,0.000
"Mylene Farmer","2021","25",175.726,0.000
"Mylene Farmer","2021","26",179.654,0.000
"Mylene Farmer","2021","27",115.428,0.000
"Mylene Farmer","2021","28",77.078,0.000
"Mylene Farmer","2021","29",65.418,0.000
"Mylene Farmer","2021","30",77.618,0.000
"Mylene Farmer","2021","31",52.907,0.000
"Mylene Farmer","2021","32",58.323,0.000
"Mylene Farmer","2021","33",55.638,0.000
"Mylene Farmer","2021","34",50.271,0.000
"Mylene Farmer","2021","35",36.913,0.000
"Mylene Farmer","2021","36",29.818,0.000
"Mylene Farmer","2021","37",49.484,0.000
"Mylene Farmer","2021","38",50.596,0.000
"Mylene Farmer","2021","39",55.745,0.000
"Mylene Farmer","2022","0",67.638,0.000
"Mylene Farmer","2022","1",36.583,0.000
"Mylene Farmer","2022","2",25.392,0.000
"Mylene Farmer","2022","3",22.353,0.000
"Mylene Farmer","2022","4",21.565,0.000
"Mylene Farmer","2022","5",19.264,0.000
"Mylene Farmer","2022","6",17.530,0.000
"Mylene Farmer","2022","7",0.000,0.000
"Mylene Farmer","2022","8",0.000,0.000
"Mylene Farmer","2022","9",0.000,0.000
"Mylene Farmer","2022","10",0.000,0.000
"Mylene Farmer","2022","11",0.000,0.000
"Mylene Farmer","2022","12",0.000,0.000
"Mylene Farmer","2022","13",12.646,0.000
"Mylene Farmer","2022","14",0.000,0.000
"Mylene Farmer","2022","15",0.000,0.000
"Mylene Farmer","2022","16",46.814,0.000
"Mylene Farmer","2022","17",0.000,0.000
"Mylene Farmer","2022","18",0.000,0.000
"Mylene Farmer","2022","19",0.000,0.000
"Mylene Farmer","2022","20",4.488,0.000
"Mylene Farmer","2022","21",11.220,0.000
"Mylene Farmer","2022","22",12.812,0.000
"Mylene Farmer","2022","23",14.840,0.000
"Mylene Farmer","2022","24",9.153,0.000
"Mylene Farmer","2022","25",19.806,0.000
"Mylene Farmer","2022","26",20.676,17.343
"Mylene Farmer","2022","27",18.080,0.000
"Mylene Farmer","2022","28",17.201,0.000
"Mylene Farmer","2022","29",3.732,0.000
"Mylene Farmer","2022","30",0.000,47.668
"Mylene Farmer","2022","31",0.000,0.000
"Mylene Farmer","2022","32",0.000,0.000
"Mylene Farmer","2022","33",74.856,0.000
"Mylene Farmer","2022","34",0.000,0.000
"Mylene Farmer","2022","35",0.000,0.000
"Mylene Farmer","2022","36",192.204,0.000
"Mylene Farmer","2022","37",179.692,0.000
"Mylene Farmer","2022","38",179.692,0.000
"Mylene Farmer","2022","39",174.772,0.000
"Mylene Farmer","2023","0",126.280,0.000
"Mylene Farmer","2023","1",101.755,0.000
"Mylene Farmer","2023","2",83.486,0.000
"Mylene Farmer","2023","3",65.986,0.000
"Mylene Farmer","2023","4",60.560,0.000
"Mylene Farmer","2023","5",56.937,0.000
"Mylene Farmer","2023","6",54.336,0.000
"Mylene Farmer","2023","7",55.304,0.000
"Mylene Farmer","2023","8",39.578,0.000
"Mylene Farmer","2023","9",41.798,4.499
"Mylene Farmer","2023","10",36.418,26.992
"Mylene Farmer","2023","11",33.520,0.000
"Mylene Farmer","2023","12",28.287,0.000
"Mylene Farmer","2023","13",26.279,0.000
"Mylene Farmer","2023","14",25.071,0.000
"Mylene Farmer","2023","15",22.572,0.000
"Mylene Farmer","2023","16",41.105,0.000
"Mylene Farmer","2023","17",80.043,0.000
"Mylene Farmer","2023","18",89.470,0.000
"Mylene Farmer","2023","19",107.700,3.991
"Mylene Farmer","2023","20",175.377,23.947
"Mylene Farmer","2023","21",125.582,0.000
"Mylene Farmer","2023","22",90.465,0.000
"Mylene Farmer","2023","23",113.267,0.000
"Mylene Farmer","2023","24",66.856,0.000
"Mylene Farmer","2023","25",48.029,0.000
"Mylene Farmer","2023","26",45.796,0.000
"Mylene Farmer","2023","27",43.462,0.000
"Mylene Farmer","2023","28",34.876,0.000
"Mylene Farmer","2023","29",30.556,0.000
"Mylene Farmer","2023","30",25.936,0.000
"Mylene Farmer","2023","31",23.735,0.000
"Mylene Farmer","2023","32",36.691,0.000
"Mylene Farmer","2023","33",27.314,0.000
"Mylene Farmer","2023","34",23.860,0.000
"Mylene Farmer","2023","35",19.713,0.000
"Mylene Farmer","2023","36",21.666,0.000
"Mylene Farmer","2023","37",27.839,0.000
"Mylene Farmer","2023","38",12.722,0.000
