artist,year,period,album_ir,song_ir
"Zazie","2018","15",0.000,3.432
"Zazie","2018","16",0.000,41.868
"Zazie","2018","17",0.000,45.568
"Zazie","2018","18",0.000,42.934
"Zazie","2018","19",0.000,39.309
"Zazie","2018","20",0.000,40.278
"Zazie","2018","21",0.000,39.797
"Zazie","2018","22",0.000,39.121
"Zazie","2018","23",0.000,42.867
"Zazie","2018","24",0.000,19.424
"Zazie","2018","25",0.000,10.185
"Zazie","2018","26",0.000,11.741
"Zazie","2018","27",0.000,11.401
"Zazie","2018","28",113.152,23.259
"Zazie","2018","29",137.483,17.131
"Zazie","2018","30",100.635,11.365
"Zazie","2018","31",82.397,7.540
"Zazie","2018","32",76.029,9.731
"Zazie","2018","33",72.116,8.656
"Zazie","2018","34",68.983,7.745
"Zazie","2018","35",59.039,1.536
"Zazie","2018","36",56.243,4.388
"Zazie","2018","37",54.383,0.000
"Zazie","2018","38",54.988,0.000
"Zazie","2018","39",56.937,0.000
"Zazie","2019","0",50.915,0.000
"Zazie","2019","1",45.383,0.000
"Zazie","2019","2",41.648,0.000
"Zazie","2019","3",38.778,0.000
"Zazie","2019","4",37.003,0.000
"Zazie","2019","5",43.064,0.000
"Zazie","2019","6",35.000,0.000
"Zazie","2019","7",38.439,0.000
"Zazie","2019","8",42.715,6.611
"Zazie","2019","9",36.592,0.000
"Zazie","2019","10",34.694,0.000
"Zazie","2019","11",34.930,0.000
"Zazie","2019","12",26.559,0.000
"Zazie","2019","13",23.576,0.000
"Zazie","2019","14",21.073,0.000
"Zazie","2019","15",15.824,0.000
"Zazie","2019","16",8.455,0.000
"Zazie","2019","17",0.000,0.000
"Zazie","2019","18",0.000,0.000
"Zazie","2019","19",0.000,0.000
"Zazie","2019","20",0.000,0.000
"Zazie","2019","21",0.000,0.000
"Zazie","2019","22",0.000,0.000
"Zazie","2019","23",0.000,0.000
"Zazie","2019","24",0.000,0.000
"Zazie","2019","25",0.000,0.000
"Zazie","2019","26",0.000,0.000
"Zazie","2019","27",0.000,0.000
"Zazie","2019","28",0.000,0.000
"Zazie","2019","29",0.000,0.000
"Zazie","2019","30",0.000,0.000
"Zazie","2019","31",0.000,0.000
"Zazie","2019","32",0.000,0.000
"Zazie","2019","33",0.000,0.000
"Zazie","2019","34",0.000,0.000
"Zazie","2019","35",0.000,0.000
"Zazie","2019","36",0.000,0.000
"Zazie","2019","37",0.000,0.000
"Zazie","2019","38",0.000,0.000
"Zazie","2019","39",0.000,0.000
"Zazie","2020","0",0.000,0.000
"Zazie","2020","1",0.000,0.000
"Zazie","2020","2",0.000,0.000
"Zazie","2020","3",0.000,0.000
"Zazie","2020","4",0.000,0.000
"Zazie","2020","5",0.000,0.000
"Zazie","2020","6",0.000,0.000
"Zazie","2020","7",0.000,0.000
"Zazie","2020","8",0.000,0.000
"Zazie","2020","9",0.000,0.000
"Zazie","2020","10",0.000,0.000
"Zazie","2020","11",0.000,0.000
"Zazie","2020","12",0.000,0.000
"Zazie","2020","13",0.000,0.000
"Zazie","2020","14",0.000,0.000
"Zazie","2020","15",0.000,0.000
"Zazie","2020","16",0.000,0.000
"Zazie","2020","17",0.000,0.000
"Zazie","2020","18",0.000,0.000
"Zazie","2020","19",0.000,0.000
"Zazie","2020","20",0.000,0.000
"Zazie","2020","21",0.000,0.000
"Zazie","2020","22",0.000,0.000
"Zazie","2020","23",0.000,0.000
"Zazie","2020","24",0.000,0.000
"Zazie","2020","25",0.000,0.000
"Zazie","2020","26",0.000,0.000
"Zazie","2020","27",0.000,0.000
"Zazie","2020","28",0.000,0.000
"Zazie","2020","29",0.000,0.000
"Zazie","2020","30",0.000,0.000
"Zazie","2020","31",0.000,0.000
"Zazie","2020","32",0.000,0.000
"Zazie","2020","33",0.000,0.000
"Zazie","2020","34",0.000,0.000
"Zazie","2020","35",0.000,0.000
"Zazie","2020","36",0.000,0.000
"Zazie","2020","37",0.000,0.000
"Zazie","2020","38",0.000,0.000
"Zazie","2020","39",0.000,0.000
"Zazie","2021","0",0.000,0.000
"Zazie","2021","1",0.000,0.000
"Zazie","2021","2",0.000,0.000
"Zazie","2021","3",0.000,0.000
"Zazie","2021","4",0.000,0.000
"Zazie","2021","5",0.000,0.000
"Zazie","2021","6",0.000,0.000
"Zazie","2021","7",0.000,0.000
"Zazie","2021","8",0.000,0.000
"Zazie","2021","9",0.000,0.000
"Zazie","2021","10",0.000,0.000
"Zazie","2021","11",0.000,0.000
"Zazie","2021","12",0.000,0.000
"Zazie","2021","13",0.000,0.000
"Zazie","2021","14",0.000,0.000
"Zazie","2021","15",0.000,0.000
"Zazie","2021","16",0.000,0.000
"Zazie","2021","17",0.000,0.000
"Zazie","2021","18",0.000,0.000
"Zazie","2021","19",0.000,0.000
"Zazie","2021","20",0.000,0.000
"Zazie","2021","21",0.000,0.000
"Zazie","2021","22",0.000,0.000
"Zazie","2021","23",0.000,0.000
"Zazie","2021","24",0.000,0.000
"Zazie","2021","25",0.000,0.000
"Zazie","2021","26",0.000,0.000
"Zazie","2021","27",0.000,0.000
"Zazie","2021","28",0.000,0.000
"Zazie","2021","29",0.000,0.000
"Zazie","2021","30",0.000,0.000
"Zazie","2021","31",0.000,0.000
"Zazie","2021","32",0.000,0.000
"Zazie","2021","33",0.000,0.000
"Zazie","2021","34",0.000,0.000
"Zazie","2021","35",0.000,0.000
"Zazie","2021","36",0.000,0.000
"Zazie","2021","37",0.000,0.000
"Zazie","2021","38",0.000,0.000
"Zazie","2021","39",0.000,0.000
"Zazie","2022","0",0.000,0.000
"Zazie","2022","1",0.000,0.000
"Zazie","2022","2",0.000,0.000
"Zazie","2022","3",0.000,0.000
"Zazie","2022","4",0.000,0.000
"Zazie","2022","5",0.000,0.000
"Zazie","2022","6",0.000,0.000
"Zazie","2022","7",0.000,0.000
"Zazie","2022","8",0.000,0.000
"Zazie","2022","9",0.000,0.000
"Zazie","2022","10",0.000,0.000
"Zazie","2022","11",0.000,0.000
"Zazie","2022","12",0.000,0.000
"Zazie","2022","13",0.000,0.000
"Zazie","2022","14",0.000,0.000
"Zazie","2022","15",0.000,0.000
"Zazie","2022","16",0.000,0.000
"Zazie","2022","17",0.000,0.000
"Zazie","2022","18",0.000,0.000
"Zazie","2022","19",0.000,0.000
"Zazie","2022","20",0.000,0.000
"Zazie","2022","21",0.000,0.000
"Zazie","2022","22",0.000,0.000
"Zazie","2022","23",0.000,0.000
"Zazie","2022","24",0.000,0.000
"Zazie","2022","25",0.000,0.000
"Zazie","2022","26",0.000,0.000
"Zazie","2022","27",0.000,0.000
"Zazie","2022","28",0.000,0.000
"Zazie","2022","29",0.000,0.000
"Zazie","2022","30",0.000,0.000
"Zazie","2022","31",0.000,0.000
"Zazie","2022","32",0.000,0.000
"Zazie","2022","33",0.000,0.000
"Zazie","2022","34",0.000,0.000
"Zazie","2022","35",0.000,0.000
"Zazie","2022","36",12.021,0.000
"Zazie","2022","37",98.505,0.000
"Zazie","2022","38",80.965,0.000
"Zazie","2022","39",68.997,0.000
"Zazie","2023","0",45.242,0.000
"Zazie","2023","1",33.050,0.000
"Zazie","2023","2",28.154,0.000
"Zazie","2023","3",22.467,0.000
"Zazie","2023","4",24.863,0.000
"Zazie","2023","5",10.573,0.000
"Zazie","2023","6",0.000,0.000
"Zazie","2023","7",0.000,0.000
"Zazie","2023","8",0.000,0.000
"Zazie","2023","9",21.643,0.000
"Zazie","2023","10",11.382,0.000
"Zazie","2023","11",0.000,0.000
"Zazie","2023","12",0.000,0.000
"Zazie","2023","13",0.000,0.000
"Zazie","2023","14",0.000,0.000
"Zazie","2023","15",0.000,0.000
"Zazie","2023","16",0.000,0.000
"Zazie","2023","17",0.000,0.000
"Zazie","2023","18",0.000,0.000
"Zazie","2023","19",0.000,0.000
"Zazie","2023","20",0.000,0.000
"Zazie","2023","21",0.000,0.000
"Zazie","2023","22",0.000,0.000
"Zazie","2023","23",0.000,0.000
"Zazie","2023","24",0.000,0.000
"Zazie","2023","25",0.000,6.222
"Zazie","2023","26",0.000,1.225
"Zazie","2023","27",0.000,5.706
"Zazie","2023","28",0.000,6.175
"Zazie","2023","29",0.000,7.072
"Zazie","2023","30",0.000,8.354
"Zazie","2023","31",0.000,9.509
"Zazie","2023","32",0.000,9.886
"Zazie","2023","33",0.000,11.306
"Zazie","2023","34",0.000,15.652
"Zazie","2023","35",80.017,18.471
"Zazie","2023","36",40.241,19.284
"Zazie","2023","37",40.616,15.301
"Zazie","2023","38",12.893,4.469
