artist,year,period,album_ir,song_ir
"David Guetta","2017","17",0.000,12.032
"David Guetta","2017","18",0.000,150.809
"David Guetta","2017","19",0.000,213.013
"David Guetta","2017","20",0.000,309.819
"David Guetta","2017","21",0.000,282.224
"David Guetta","2017","22",0.000,268.703
"David Guetta","2017","23",0.000,248.357
"David Guetta","2017","24",0.000,274.184
"David Guetta","2017","25",0.000,240.316
"David Guetta","2017","26",0.000,216.966
"David Guetta","2017","27",0.000,189.413
"David Guetta","2017","28",0.000,136.824
"David Guetta","2017","29",0.000,107.384
"David Guetta","2017","30",0.000,80.829
"David Guetta","2017","31",0.000,69.065
"David Guetta","2017","32",0.000,64.436
"David Guetta","2017","33",0.000,51.592
"David Guetta","2017","34",0.000,102.655
"David Guetta","2017","35",0.000,133.370
"David Guetta","2017","36",0.000,126.941
"David Guetta","2017","37",0.000,138.175
"David Guetta","2017","38",0.000,122.095
"David Guetta","2017","39",0.000,120.562
"David Guetta","2018","0",0.000,151.452
"David Guetta","2018","1",0.000,256.689
"David Guetta","2018","2",0.000,278.391
"David Guetta","2018","3",0.000,270.995
"David Guetta","2018","4",0.000,231.351
"David Guetta","2018","5",0.000,149.496
"David Guetta","2018","6",0.000,248.416
"David Guetta","2018","7",0.000,277.290
"David Guetta","2018","8",0.000,281.789
"David Guetta","2018","9",0.000,328.393
"David Guetta","2018","10",0.000,440.172
"David Guetta","2018","11",0.000,412.538
"David Guetta","2018","12",0.000,418.260
"David Guetta","2018","13",0.000,466.135
"David Guetta","2018","14",0.000,461.112
"David Guetta","2018","15",0.000,443.294
"David Guetta","2018","16",0.000,392.085
"David Guetta","2018","17",0.000,369.095
"David Guetta","2018","18",0.000,294.014
"David Guetta","2018","19",0.000,254.920
"David Guetta","2018","20",0.000,200.741
"David Guetta","2018","21",0.000,195.482
"David Guetta","2018","22",0.000,160.990
"David Guetta","2018","23",0.000,161.330
"David Guetta","2018","24",0.000,199.894
"David Guetta","2018","25",0.000,185.382
"David Guetta","2018","26",0.000,232.601
"David Guetta","2018","27",0.000,301.240
"David Guetta","2018","28",47.105,318.028
"David Guetta","2018","29",702.291,417.127
"David Guetta","2018","30",727.689,327.198
"David Guetta","2018","31",561.931,285.789
"David Guetta","2018","32",456.320,223.854
"David Guetta","2018","33",369.461,194.861
"David Guetta","2018","34",223.732,186.184
"David Guetta","2018","35",156.981,193.586
"David Guetta","2018","36",136.321,182.459
"David Guetta","2018","37",130.483,157.788
"David Guetta","2018","38",61.154,95.850
"David Guetta","2018","39",57.033,94.894
"David Guetta","2019","0",171.140,180.494
"David Guetta","2019","1",185.341,191.405
"David Guetta","2019","2",191.981,145.935
"David Guetta","2019","3",180.777,126.274
"David Guetta","2019","4",164.537,126.656
"David Guetta","2019","5",159.056,159.159
"David Guetta","2019","6",145.389,141.000
"David Guetta","2019","7",137.697,128.120
"David Guetta","2019","8",126.538,111.844
"David Guetta","2019","9",126.094,126.080
"David Guetta","2019","10",123.124,113.072
"David Guetta","2019","11",119.815,91.213
"David Guetta","2019","12",109.908,81.481
"David Guetta","2019","13",75.929,77.230
"David Guetta","2019","14",43.414,40.208
"David Guetta","2019","15",95.573,84.799
"David Guetta","2019","16",53.709,83.657
"David Guetta","2019","17",28.842,78.846
"David Guetta","2019","18",27.427,73.489
"David Guetta","2019","19",29.962,66.580
"David Guetta","2019","20",34.300,60.658
"David Guetta","2019","21",39.084,56.730
"David Guetta","2019","22",39.578,40.615
"David Guetta","2019","23",37.439,36.625
"David Guetta","2019","24",36.981,77.788
"David Guetta","2019","25",35.737,86.305
"David Guetta","2019","26",30.474,76.317
"David Guetta","2019","27",24.135,53.221
"David Guetta","2019","28",22.981,36.503
"David Guetta","2019","29",21.886,35.040
"David Guetta","2019","30",20.552,37.430
"David Guetta","2019","31",21.014,39.061
"David Guetta","2019","32",18.543,34.792
"David Guetta","2019","33",18.484,31.456
"David Guetta","2019","34",17.775,24.315
"David Guetta","2019","35",16.605,20.640
"David Guetta","2019","36",8.455,19.158
"David Guetta","2019","37",0.000,6.723
"David Guetta","2019","38",0.000,2.845
"David Guetta","2019","39",9.996,6.061
"David Guetta","2020","0",25.460,5.644
"David Guetta","2020","1",22.193,2.417
"David Guetta","2020","2",22.758,1.444
"David Guetta","2020","3",22.444,0.000
"David Guetta","2020","4",21.470,0.000
"David Guetta","2020","5",21.081,0.000
"David Guetta","2020","6",18.410,0.000
"David Guetta","2020","7",14.399,0.000
"David Guetta","2020","8",22.581,0.000
"David Guetta","2020","9",24.537,0.000
"David Guetta","2020","10",24.951,0.000
"David Guetta","2020","11",25.243,0.000
"David Guetta","2020","12",23.516,0.000
"David Guetta","2020","13",23.020,0.000
"David Guetta","2020","14",21.952,0.000
"David Guetta","2020","15",21.556,0.000
"David Guetta","2020","16",21.295,0.000
"David Guetta","2020","17",18.985,0.000
"David Guetta","2020","18",18.882,0.000
"David Guetta","2020","19",17.889,0.000
"David Guetta","2020","20",18.830,0.000
"David Guetta","2020","21",19.549,0.000
"David Guetta","2020","22",19.406,0.000
"David Guetta","2020","23",16.664,0.000
"David Guetta","2020","24",15.436,0.000
"David Guetta","2020","25",10.303,0.000
"David Guetta","2020","26",0.000,0.000
"David Guetta","2020","27",0.000,0.000
"David Guetta","2020","28",0.000,22.523
"David Guetta","2020","29",0.000,38.524
"David Guetta","2020","30",0.000,35.852
"David Guetta","2020","31",0.000,30.558
"David Guetta","2020","32",0.000,33.379
"David Guetta","2020","33",0.000,39.752
"David Guetta","2020","34",0.000,42.189
"David Guetta","2020","35",0.000,39.696
"David Guetta","2020","36",0.000,38.990
"David Guetta","2020","37",0.000,36.352
"David Guetta","2020","38",0.000,33.890
"David Guetta","2020","39",0.000,38.265
"David Guetta","2021","0",0.000,47.506
"David Guetta","2021","1",0.000,105.988
"David Guetta","2021","2",0.000,101.645
"David Guetta","2021","3",0.000,86.997
"David Guetta","2021","4",0.000,123.642
"David Guetta","2021","5",0.000,193.297
"David Guetta","2021","6",0.000,165.710
"David Guetta","2021","7",0.000,231.042
"David Guetta","2021","8",0.000,253.057
"David Guetta","2021","9",10.917,261.779
"David Guetta","2021","10",1.819,301.986
"David Guetta","2021","11",0.000,304.823
"David Guetta","2021","12",0.000,348.033
"David Guetta","2021","13",0.000,376.284
"David Guetta","2021","14",0.000,339.152
"David Guetta","2021","15",0.000,336.610
"David Guetta","2021","16",0.000,392.355
"David Guetta","2021","17",0.000,378.292
"David Guetta","2021","18",0.000,390.613
"David Guetta","2021","19",0.000,430.142
"David Guetta","2021","20",0.000,452.898
"David Guetta","2021","21",0.000,477.029
"David Guetta","2021","22",0.000,525.659
"David Guetta","2021","23",0.000,536.694
"David Guetta","2021","24",0.000,545.821
"David Guetta","2021","25",0.000,532.414
"David Guetta","2021","26",0.000,475.335
"David Guetta","2021","27",0.000,396.024
"David Guetta","2021","28",0.000,341.801
"David Guetta","2021","29",0.000,326.521
"David Guetta","2021","30",0.000,313.036
"David Guetta","2021","31",0.000,279.068
"David Guetta","2021","32",0.000,246.715
"David Guetta","2021","33",0.000,233.029
"David Guetta","2021","34",0.000,189.098
"David Guetta","2021","35",0.000,116.801
"David Guetta","2021","36",0.000,84.658
"David Guetta","2021","37",0.000,31.677
"David Guetta","2021","38",0.000,7.899
"David Guetta","2021","39",0.000,6.056
"David Guetta","2022","0",0.000,63.089
"David Guetta","2022","1",0.000,111.599
"David Guetta","2022","2",0.000,51.586
"David Guetta","2022","3",0.000,41.010
"David Guetta","2022","4",0.000,42.586
"David Guetta","2022","5",0.000,47.317
"David Guetta","2022","6",0.000,44.230
"David Guetta","2022","7",0.000,42.490
"David Guetta","2022","8",0.000,42.289
"David Guetta","2022","9",0.000,71.340
"David Guetta","2022","10",0.000,77.047
"David Guetta","2022","11",0.000,159.266
"David Guetta","2022","12",0.000,242.204
"David Guetta","2022","13",0.000,237.604
"David Guetta","2022","14",0.000,230.848
"David Guetta","2022","15",0.000,214.393
"David Guetta","2022","16",0.000,203.554
"David Guetta","2022","17",0.000,200.999
"David Guetta","2022","18",0.000,196.110
"David Guetta","2022","19",0.000,202.756
"David Guetta","2022","20",0.000,198.067
"David Guetta","2022","21",0.000,235.184
"David Guetta","2022","22",0.000,312.932
"David Guetta","2022","23",0.000,319.897
"David Guetta","2022","24",0.000,371.809
"David Guetta","2022","25",0.000,411.208
"David Guetta","2022","26",0.000,446.147
"David Guetta","2022","27",0.000,616.884
"David Guetta","2022","28",0.000,731.224
"David Guetta","2022","29",0.000,749.628
"David Guetta","2022","30",0.000,690.876
"David Guetta","2022","31",0.000,640.545
"David Guetta","2022","32",0.000,594.356
"David Guetta","2022","33",0.000,581.317
"David Guetta","2022","34",0.000,518.169
"David Guetta","2022","35",0.000,476.163
"David Guetta","2022","36",0.000,446.930
"David Guetta","2022","37",0.000,377.157
"David Guetta","2022","38",0.000,324.388
"David Guetta","2022","39",0.000,298.502
"David Guetta","2023","0",0.000,465.938
"David Guetta","2023","1",9.691,560.850
"David Guetta","2023","2",17.097,469.054
"David Guetta","2023","3",14.952,412.512
"David Guetta","2023","4",13.658,407.573
"David Guetta","2023","5",13.531,376.338
"David Guetta","2023","6",12.018,367.130
"David Guetta","2023","7",12.077,359.537
"David Guetta","2023","8",12.348,326.808
"David Guetta","2023","9",12.885,335.157
"David Guetta","2023","10",11.640,334.025
"David Guetta","2023","11",11.056,396.812
"David Guetta","2023","12",10.373,435.903
"David Guetta","2023","13",0.000,431.950
"David Guetta","2023","14",0.000,428.605
"David Guetta","2023","15",0.000,420.217
"David Guetta","2023","16",0.000,447.940
"David Guetta","2023","17",0.000,555.592
"David Guetta","2023","18",0.000,570.372
"David Guetta","2023","19",0.000,581.304
"David Guetta","2023","20",0.000,578.079
"David Guetta","2023","21",0.000,593.254
"David Guetta","2023","22",0.000,551.714
"David Guetta","2023","23",0.000,584.770
"David Guetta","2023","24",0.000,541.754
"David Guetta","2023","25",0.000,470.398
"David Guetta","2023","26",0.000,425.533
"David Guetta","2023","27",0.000,314.366
"David Guetta","2023","28",0.000,205.795
"David Guetta","2023","29",0.000,256.870
"David Guetta","2023","30",0.000,191.700
"David Guetta","2023","31",0.000,180.145
"David Guetta","2023","32",0.000,144.256
"David Guetta","2023","33",0.000,192.370
"David Guetta","2023","34",0.000,217.212
"David Guetta","2023","35",0.000,289.890
"David Guetta","2023","36",0.000,234.000
"David Guetta","2023","37",0.000,153.642
"David Guetta","2023","38",0.000,83.021
"David Guetta","2023","39",0.000,61.227
"David Guetta","2024","0",0.000,108.327
