artist,year,period,album_ir,song_ir
"Sarah Connor","2015","34",368.176,93.783
"Sarah Connor","2015","35",357.732,82.120
"Sarah Connor","2015","36",349.377,81.269
"Sarah Connor","2015","37",349.377,76.784
"Sarah Connor","2015","38",331.778,76.715
"Sarah Connor","2015","39",337.498,70.744
"Sarah Connor","2016","0",419.042,72.138
"Sarah Connor","2016","1",419.686,54.669
"Sarah Connor","2016","2",337.986,31.926
"Sarah Connor","2016","3",287.642,29.436
"Sarah Connor","2016","4",198.601,28.971
"Sarah Connor","2016","5",314.129,31.785
"Sarah Connor","2016","6",304.430,28.691
"Sarah Connor","2016","7",224.813,39.913
"Sarah Connor","2016","8",385.700,47.184
"Sarah Connor","2016","9",357.867,31.209
"Sarah Connor","2016","10",136.891,26.843
"Sarah Connor","2016","11",237.404,32.826
"Sarah Connor","2016","12",218.248,33.150
"Sarah Connor","2016","13",140.537,3.175
"Sarah Connor","2016","14",127.831,0.000
"Sarah Connor","2016","15",119.772,17.535
"Sarah Connor","2016","16",133.450,2.923
"Sarah Connor","2016","17",131.603,0.000
"Sarah Connor","2016","18",119.674,0.000
"Sarah Connor","2016","19",120.976,0.000
"Sarah Connor","2016","20",119.024,0.000
"Sarah Connor","2016","21",111.887,0.000
"Sarah Connor","2016","22",111.594,0.000
"Sarah Connor","2016","23",128.116,0.000
"Sarah Connor","2016","24",113.255,0.000
"Sarah Connor","2016","25",116.533,0.000
"Sarah Connor","2016","26",98.262,0.000
"Sarah Connor","2016","27",98.922,0.000
"Sarah Connor","2016","28",108.215,0.000
"Sarah Connor","2016","29",121.081,6.321
"Sarah Connor","2016","30",113.857,48.413
"Sarah Connor","2016","31",106.741,31.298
"Sarah Connor","2016","32",113.054,43.289
"Sarah Connor","2016","33",99.334,45.899
"Sarah Connor","2016","34",230.577,49.067
"Sarah Connor","2016","35",179.364,47.123
"Sarah Connor","2016","36",128.597,39.117
"Sarah Connor","2016","37",141.346,33.037
"Sarah Connor","2016","38",133.639,10.782
"Sarah Connor","2016","39",123.742,0.000
"Sarah Connor","2017","0",132.356,0.000
"Sarah Connor","2017","1",127.362,0.000
"Sarah Connor","2017","2",108.294,0.000
"Sarah Connor","2017","3",126.371,0.000
"Sarah Connor","2017","4",119.699,0.000
"Sarah Connor","2017","5",110.473,0.000
"Sarah Connor","2017","6",99.542,0.000
"Sarah Connor","2017","7",106.694,0.000
"Sarah Connor","2017","8",98.776,0.000
"Sarah Connor","2017","9",112.447,0.000
"Sarah Connor","2017","10",91.597,0.000
"Sarah Connor","2017","11",77.471,0.000
"Sarah Connor","2017","12",75.530,0.000
"Sarah Connor","2017","13",63.839,0.000
"Sarah Connor","2017","14",58.842,0.000
"Sarah Connor","2017","15",60.146,0.000
"Sarah Connor","2017","16",39.034,0.000
"Sarah Connor","2017","17",31.398,0.000
"Sarah Connor","2017","18",12.559,0.000
"Sarah Connor","2017","19",0.000,0.000
"Sarah Connor","2017","20",26.255,0.000
"Sarah Connor","2017","21",56.713,0.000
"Sarah Connor","2017","22",48.243,0.000
"Sarah Connor","2017","23",0.000,0.000
"Sarah Connor","2017","24",0.000,0.000
"Sarah Connor","2017","25",52.999,0.000
"Sarah Connor","2017","26",37.348,0.000
"Sarah Connor","2017","27",0.000,0.000
"Sarah Connor","2017","28",0.000,0.000
"Sarah Connor","2017","29",0.000,0.000
"Sarah Connor","2017","30",0.000,0.000
"Sarah Connor","2017","31",0.000,0.000
"Sarah Connor","2017","32",0.000,0.000
"Sarah Connor","2017","33",0.000,0.000
"Sarah Connor","2017","34",0.000,0.000
"Sarah Connor","2017","35",0.000,0.000
"Sarah Connor","2017","36",0.000,0.000
"Sarah Connor","2017","37",0.000,0.000
"Sarah Connor","2017","38",0.000,0.000
"Sarah Connor","2017","39",0.000,11.765
"Sarah Connor","2018","0",0.000,18.235
"Sarah Connor","2018","1",0.000,0.000
"Sarah Connor","2018","2",0.000,0.000
"Sarah Connor","2018","3",0.000,0.000
"Sarah Connor","2018","4",0.000,0.000
"Sarah Connor","2018","5",0.000,0.000
"Sarah Connor","2018","6",0.000,0.000
"Sarah Connor","2018","7",0.000,0.000
"Sarah Connor","2018","8",0.000,0.000
"Sarah Connor","2018","9",0.000,0.000
"Sarah Connor","2018","10",0.000,0.000
"Sarah Connor","2018","11",0.000,0.000
"Sarah Connor","2018","12",0.000,0.000
"Sarah Connor","2018","13",0.000,0.000
"Sarah Connor","2018","14",0.000,0.000
"Sarah Connor","2018","15",0.000,0.000
"Sarah Connor","2018","16",0.000,0.000
"Sarah Connor","2018","17",0.000,0.000
"Sarah Connor","2018","18",0.000,0.000
"Sarah Connor","2018","19",0.000,0.000
"Sarah Connor","2018","20",0.000,0.000
"Sarah Connor","2018","21",0.000,0.000
"Sarah Connor","2018","22",0.000,0.000
"Sarah Connor","2018","23",0.000,0.000
"Sarah Connor","2018","24",0.000,0.000
"Sarah Connor","2018","25",0.000,0.000
"Sarah Connor","2018","26",0.000,0.000
"Sarah Connor","2018","27",0.000,0.000
"Sarah Connor","2018","28",0.000,0.000
"Sarah Connor","2018","29",0.000,0.000
"Sarah Connor","2018","30",0.000,0.000
"Sarah Connor","2018","31",0.000,0.000
"Sarah Connor","2018","32",0.000,0.000
"Sarah Connor","2018","33",0.000,0.000
"Sarah Connor","2018","34",0.000,0.000
"Sarah Connor","2018","35",0.000,0.000
"Sarah Connor","2018","36",0.000,0.000
"Sarah Connor","2018","37",0.000,0.000
"Sarah Connor","2018","38",0.000,0.000
"Sarah Connor","2018","39",0.000,15.154
"Sarah Connor","2019","0",0.000,13.129
"Sarah Connor","2019","1",0.000,0.000
"Sarah Connor","2019","2",0.000,0.000
"Sarah Connor","2019","3",0.000,0.000
"Sarah Connor","2019","4",0.000,0.000
"Sarah Connor","2019","5",0.000,0.000
"Sarah Connor","2019","6",0.000,0.000
"Sarah Connor","2019","7",0.000,0.000
"Sarah Connor","2019","8",0.000,0.000
"Sarah Connor","2019","9",0.000,0.000
"Sarah Connor","2019","10",0.000,0.000
"Sarah Connor","2019","11",0.000,50.316
"Sarah Connor","2019","12",0.000,36.611
"Sarah Connor","2019","13",0.000,43.036
"Sarah Connor","2019","14",0.000,40.142
"Sarah Connor","2019","15",20.344,38.855
"Sarah Connor","2019","16",73.480,54.621
"Sarah Connor","2019","17",317.526,82.328
"Sarah Connor","2019","18",336.997,88.024
"Sarah Connor","2019","19",310.763,81.498
"Sarah Connor","2019","20",311.368,81.038
"Sarah Connor","2019","21",304.350,82.944
"Sarah Connor","2019","22",286.821,77.608
"Sarah Connor","2019","23",273.576,79.910
"Sarah Connor","2019","24",271.658,75.258
"Sarah Connor","2019","25",274.343,77.078
"Sarah Connor","2019","26",292.507,73.495
"Sarah Connor","2019","27",246.354,62.918
"Sarah Connor","2019","28",242.080,55.481
"Sarah Connor","2019","29",251.796,49.494
"Sarah Connor","2019","30",256.750,48.647
"Sarah Connor","2019","31",262.691,47.992
"Sarah Connor","2019","32",276.879,44.523
"Sarah Connor","2019","33",250.355,45.956
"Sarah Connor","2019","34",254.538,44.011
"Sarah Connor","2019","35",235.273,38.020
"Sarah Connor","2019","36",242.641,42.515
"Sarah Connor","2019","37",255.397,40.250
"Sarah Connor","2019","38",279.386,42.955
"Sarah Connor","2019","39",292.641,60.574
"Sarah Connor","2020","0",356.851,57.367
"Sarah Connor","2020","1",301.918,45.140
"Sarah Connor","2020","2",212.754,38.912
"Sarah Connor","2020","3",202.010,34.506
"Sarah Connor","2020","4",224.917,36.323
"Sarah Connor","2020","5",218.087,33.612
"Sarah Connor","2020","6",183.236,33.192
"Sarah Connor","2020","7",193.347,28.055
"Sarah Connor","2020","8",169.223,0.000
"Sarah Connor","2020","9",157.094,0.000
"Sarah Connor","2020","10",141.245,0.000
"Sarah Connor","2020","11",170.342,0.000
"Sarah Connor","2020","12",154.232,0.000
"Sarah Connor","2020","13",179.277,0.000
"Sarah Connor","2020","14",170.319,0.000
"Sarah Connor","2020","15",187.110,0.000
"Sarah Connor","2020","16",183.732,0.000
"Sarah Connor","2020","17",140.934,0.000
"Sarah Connor","2020","18",148.022,0.000
"Sarah Connor","2020","19",150.108,0.000
"Sarah Connor","2020","20",128.176,0.000
"Sarah Connor","2020","21",144.673,0.000
"Sarah Connor","2020","22",139.025,0.000
"Sarah Connor","2020","23",117.765,0.000
"Sarah Connor","2020","24",115.349,0.000
"Sarah Connor","2020","25",110.144,0.000
"Sarah Connor","2020","26",105.762,0.000
"Sarah Connor","2020","27",83.020,0.000
"Sarah Connor","2020","28",84.574,0.000
"Sarah Connor","2020","29",77.101,0.000
"Sarah Connor","2020","30",69.579,0.000
"Sarah Connor","2020","31",77.101,0.000
"Sarah Connor","2020","32",85.530,0.000
"Sarah Connor","2020","33",72.593,0.000
"Sarah Connor","2020","34",69.948,0.000
"Sarah Connor","2020","35",72.944,0.000
"Sarah Connor","2020","36",14.937,0.000
"Sarah Connor","2020","37",14.416,41.859
"Sarah Connor","2020","38",72.692,81.406
"Sarah Connor","2020","39",96.839,119.635
"Sarah Connor","2021","0",106.555,105.369
"Sarah Connor","2021","1",158.527,39.517
"Sarah Connor","2021","2",140.783,38.481
"Sarah Connor","2021","3",115.737,59.213
"Sarah Connor","2021","4",101.446,42.098
"Sarah Connor","2021","5",87.112,18.014
"Sarah Connor","2021","6",78.459,0.000
"Sarah Connor","2021","7",78.712,0.000
"Sarah Connor","2021","8",82.792,0.000
"Sarah Connor","2021","9",75.580,0.000
"Sarah Connor","2021","10",72.623,0.000
"Sarah Connor","2021","11",36.347,0.000
"Sarah Connor","2021","12",0.000,0.000
"Sarah Connor","2021","13",0.000,0.000
"Sarah Connor","2021","14",0.000,0.000
"Sarah Connor","2021","15",0.000,0.000
"Sarah Connor","2021","16",60.286,0.000
"Sarah Connor","2021","17",71.139,0.000
"Sarah Connor","2021","18",72.744,0.000
"Sarah Connor","2021","19",70.034,0.000
"Sarah Connor","2021","20",53.625,0.000
"Sarah Connor","2021","21",30.914,0.000
"Sarah Connor","2021","22",23.185,0.000
"Sarah Connor","2021","23",0.000,0.000
"Sarah Connor","2021","24",0.000,0.000
"Sarah Connor","2021","25",0.000,28.051
"Sarah Connor","2021","26",7.728,4.675
"Sarah Connor","2021","27",46.370,0.000
"Sarah Connor","2021","28",0.000,0.000
"Sarah Connor","2021","29",221.855,0.000
"Sarah Connor","2021","30",174.624,0.000
"Sarah Connor","2021","31",152.713,0.000
"Sarah Connor","2021","32",155.423,0.000
"Sarah Connor","2021","33",122.693,0.000
"Sarah Connor","2021","34",116.852,0.000
"Sarah Connor","2021","35",110.834,0.000
"Sarah Connor","2021","36",85.619,3.898
"Sarah Connor","2021","37",91.125,62.180
"Sarah Connor","2021","38",101.520,118.708
"Sarah Connor","2021","39",105.466,136.112
"Sarah Connor","2022","0",130.392,110.206
"Sarah Connor","2022","1",114.349,0.000
"Sarah Connor","2022","2",103.376,0.000
"Sarah Connor","2022","3",82.262,0.000
"Sarah Connor","2022","4",75.899,0.000
"Sarah Connor","2022","5",75.233,0.000
"Sarah Connor","2022","6",8.260,0.000
"Sarah Connor","2022","7",0.000,0.000
"Sarah Connor","2022","8",0.000,0.000
"Sarah Connor","2022","9",68.344,0.000
"Sarah Connor","2022","10",102.188,0.000
"Sarah Connor","2022","11",99.462,0.000
"Sarah Connor","2022","12",83.261,0.000
"Sarah Connor","2022","13",0.000,0.000
"Sarah Connor","2022","14",0.000,0.000
"Sarah Connor","2022","15",53.439,0.000
"Sarah Connor","2022","16",0.000,0.000
"Sarah Connor","2022","17",45.047,0.000
"Sarah Connor","2022","18",93.821,0.000
"Sarah Connor","2022","19",100.207,0.000
"Sarah Connor","2022","20",88.663,0.000
"Sarah Connor","2022","21",87.697,0.000
"Sarah Connor","2022","22",272.040,0.000
"Sarah Connor","2022","23",157.150,0.000
"Sarah Connor","2022","24",103.289,0.000
"Sarah Connor","2022","25",94.193,0.000
"Sarah Connor","2022","26",148.550,0.000
"Sarah Connor","2022","27",79.973,0.000
"Sarah Connor","2022","28",23.506,0.000
"Sarah Connor","2022","29",0.000,0.000
"Sarah Connor","2022","30",0.000,0.000
"Sarah Connor","2022","31",0.000,0.000
"Sarah Connor","2022","32",0.000,0.000
"Sarah Connor","2022","33",0.000,0.000
"Sarah Connor","2022","34",0.000,0.000
"Sarah Connor","2022","35",0.000,0.000
"Sarah Connor","2022","36",326.077,24.575
"Sarah Connor","2022","37",304.414,128.393
"Sarah Connor","2022","38",313.183,154.529
"Sarah Connor","2022","39",257.817,163.223
"Sarah Connor","2023","0",176.533,103.839
"Sarah Connor","2023","1",29.793,0.000
"Sarah Connor","2023","2",0.000,0.000
"Sarah Connor","2023","3",0.000,0.000
"Sarah Connor","2023","4",0.000,0.000
"Sarah Connor","2023","5",0.000,0.000
"Sarah Connor","2023","6",0.000,0.000
"Sarah Connor","2023","7",0.000,0.000
"Sarah Connor","2023","8",0.000,0.000
"Sarah Connor","2023","9",0.000,0.000
"Sarah Connor","2023","10",0.000,0.000
"Sarah Connor","2023","11",0.000,0.000
"Sarah Connor","2023","12",0.000,0.000
"Sarah Connor","2023","13",0.000,0.000
"Sarah Connor","2023","14",0.000,0.000
"Sarah Connor","2023","15",0.000,0.000
"Sarah Connor","2023","16",0.000,0.000
"Sarah Connor","2023","17",0.000,0.000
"Sarah Connor","2023","18",0.000,0.000
"Sarah Connor","2023","19",0.000,0.000
"Sarah Connor","2023","20",34.084,0.000
"Sarah Connor","2023","21",25.563,0.000
"Sarah Connor","2023","22",0.000,0.000
"Sarah Connor","2023","23",0.000,0.000
"Sarah Connor","2023","24",0.000,0.000
"Sarah Connor","2023","25",0.000,0.000
"Sarah Connor","2023","26",0.000,0.000
"Sarah Connor","2023","27",0.000,0.000
"Sarah Connor","2023","28",0.000,0.000
"Sarah Connor","2023","29",0.000,0.000
"Sarah Connor","2023","30",0.000,0.000
"Sarah Connor","2023","31",0.000,0.000
"Sarah Connor","2023","32",0.000,0.000
"Sarah Connor","2023","33",0.000,0.000
"Sarah Connor","2023","34",0.000,0.000
"Sarah Connor","2023","35",25.376,0.000
"Sarah Connor","2023","36",211.598,12.895
"Sarah Connor","2023","37",176.154,48.010
"Sarah Connor","2023","38",248.761,55.020
"Sarah Connor","2023","39",330.596,145.949
"Sarah Connor","2024","0",155.562,76.828
