artist,year,period,album_ir,song_ir
"Shania Twain","2016","21",0.000,0.000
"Shania Twain","2016","22",0.000,0.000
"Shania Twain","2016","23",0.000,0.000
"Shania Twain","2016","24",0.000,0.000
"Shania Twain","2016","25",0.000,0.000
"Shania Twain","2016","26",0.000,0.000
"Shania Twain","2016","27",0.000,0.000
"Shania Twain","2016","28",0.000,0.000
"Shania Twain","2016","29",0.000,0.000
"Shania Twain","2016","30",0.000,0.000
"Shania Twain","2016","31",0.000,0.000
"Shania Twain","2016","32",0.000,0.000
"Shania Twain","2016","33",0.000,0.000
"Shania Twain","2016","34",0.000,0.000
"Shania Twain","2016","35",0.000,0.000
"Shania Twain","2016","36",0.000,0.000
"Shania Twain","2016","37",0.000,0.000
"Shania Twain","2016","38",0.000,0.000
"Shania Twain","2016","39",0.000,0.000
"Shania Twain","2017","0",0.000,1.475
"Shania Twain","2017","1",0.000,0.000
"Shania Twain","2017","2",0.000,0.000
"Shania Twain","2017","3",4.574,0.000
"Shania Twain","2017","4",19.848,0.000
"Shania Twain","2017","5",18.313,0.000
"Shania Twain","2017","6",16.801,0.000
"Shania Twain","2017","7",15.171,0.000
"Shania Twain","2017","8",16.619,0.000
"Shania Twain","2017","9",13.569,0.000
"Shania Twain","2017","10",0.000,0.000
"Shania Twain","2017","11",0.000,0.000
"Shania Twain","2017","12",0.000,0.000
"Shania Twain","2017","13",0.000,0.000
"Shania Twain","2017","14",0.000,0.000
"Shania Twain","2017","15",8.994,0.000
"Shania Twain","2017","16",0.000,0.000
"Shania Twain","2017","17",0.000,0.000
"Shania Twain","2017","18",0.000,0.000
"Shania Twain","2017","19",0.000,0.000
"Shania Twain","2017","20",37.936,2.805
"Shania Twain","2017","21",50.581,3.740
"Shania Twain","2017","22",12.040,0.000
"Shania Twain","2017","23",0.000,0.000
"Shania Twain","2017","24",0.000,0.000
"Shania Twain","2017","25",0.000,5.359
"Shania Twain","2017","26",0.000,0.000
"Shania Twain","2017","27",75.905,0.000
"Shania Twain","2017","28",67.155,0.000
"Shania Twain","2017","29",1.704,0.000
"Shania Twain","2017","30",146.710,0.000
"Shania Twain","2017","31",391.208,0.000
"Shania Twain","2017","32",1046.950,0.000
"Shania Twain","2017","33",524.580,0.000
"Shania Twain","2017","34",404.626,0.000
"Shania Twain","2017","35",300.452,0.000
"Shania Twain","2017","36",153.446,0.000
"Shania Twain","2017","37",32.333,0.000
"Shania Twain","2017","38",31.934,0.000
"Shania Twain","2017","39",33.996,16.828
"Shania Twain","2018","0",27.835,11.584
"Shania Twain","2018","1",170.896,0.000
"Shania Twain","2018","2",30.783,0.000
"Shania Twain","2018","3",23.917,0.000
"Shania Twain","2018","4",6.351,0.000
"Shania Twain","2018","5",50.409,0.000
"Shania Twain","2018","6",45.755,0.000
"Shania Twain","2018","7",0.000,0.000
"Shania Twain","2018","8",0.000,0.000
"Shania Twain","2018","9",0.000,0.000
"Shania Twain","2018","10",0.000,0.000
"Shania Twain","2018","11",0.000,0.000
"Shania Twain","2018","12",0.000,0.000
"Shania Twain","2018","13",0.000,0.000
"Shania Twain","2018","14",0.000,0.000
"Shania Twain","2018","15",13.333,0.000
"Shania Twain","2018","16",11.201,0.000
"Shania Twain","2018","17",0.000,0.000
"Shania Twain","2018","18",0.000,0.000
"Shania Twain","2018","19",0.000,0.000
"Shania Twain","2018","20",16.503,0.000
"Shania Twain","2018","21",25.187,0.000
"Shania Twain","2018","22",18.928,0.000
"Shania Twain","2018","23",13.919,0.000
"Shania Twain","2018","24",4.640,0.000
"Shania Twain","2018","25",0.000,0.000
"Shania Twain","2018","26",0.000,0.000
"Shania Twain","2018","27",0.000,0.000
"Shania Twain","2018","28",13.439,0.000
"Shania Twain","2018","29",0.000,0.000
"Shania Twain","2018","30",0.000,0.000
"Shania Twain","2018","31",0.000,0.000
"Shania Twain","2018","32",0.000,0.000
"Shania Twain","2018","33",0.000,0.000
"Shania Twain","2018","34",0.000,0.000
"Shania Twain","2018","35",0.000,0.000
"Shania Twain","2018","36",0.000,0.000
"Shania Twain","2018","37",0.000,0.000
"Shania Twain","2018","38",0.000,1.812
"Shania Twain","2018","39",0.000,21.002
"Shania Twain","2019","0",0.000,10.174
"Shania Twain","2019","1",0.000,0.000
"Shania Twain","2019","2",0.000,0.000
"Shania Twain","2019","3",0.000,0.000
"Shania Twain","2019","4",0.000,0.000
"Shania Twain","2019","5",0.000,0.000
"Shania Twain","2019","6",0.000,0.000
"Shania Twain","2019","7",0.000,0.000
"Shania Twain","2019","8",0.000,0.000
"Shania Twain","2019","9",0.000,0.000
"Shania Twain","2019","10",0.000,0.000
"Shania Twain","2019","11",0.000,0.000
"Shania Twain","2019","12",12.077,0.000
"Shania Twain","2019","13",0.000,0.000
"Shania Twain","2019","14",0.000,0.000
"Shania Twain","2019","15",0.000,0.000
"Shania Twain","2019","16",0.000,0.000
"Shania Twain","2019","17",0.000,0.000
"Shania Twain","2019","18",0.000,0.000
"Shania Twain","2019","19",0.000,0.000
"Shania Twain","2019","20",0.000,0.000
"Shania Twain","2019","21",0.000,0.000
"Shania Twain","2019","22",0.000,0.000
"Shania Twain","2019","23",0.000,0.000
"Shania Twain","2019","24",0.000,0.000
"Shania Twain","2019","25",0.000,0.000
"Shania Twain","2019","26",0.000,0.000
"Shania Twain","2019","27",0.000,0.000
"Shania Twain","2019","28",0.000,0.000
"Shania Twain","2019","29",0.000,0.000
"Shania Twain","2019","30",0.000,0.000
"Shania Twain","2019","31",0.000,0.000
"Shania Twain","2019","32",0.000,0.000
"Shania Twain","2019","33",0.000,0.000
"Shania Twain","2019","34",0.000,0.000
"Shania Twain","2019","35",0.000,0.000
"Shania Twain","2019","36",0.000,0.000
"Shania Twain","2019","37",0.000,0.000
"Shania Twain","2019","38",0.000,0.000
"Shania Twain","2019","39",0.000,14.603
"Shania Twain","2020","0",0.000,10.906
"Shania Twain","2020","1",0.000,1.416
"Shania Twain","2020","2",0.000,0.000
"Shania Twain","2020","3",0.000,0.000
"Shania Twain","2020","4",0.000,0.000
"Shania Twain","2020","5",0.000,0.000
"Shania Twain","2020","6",0.000,0.000
"Shania Twain","2020","7",0.000,0.000
"Shania Twain","2020","8",0.000,0.000
"Shania Twain","2020","9",0.000,0.000
"Shania Twain","2020","10",0.000,0.000
"Shania Twain","2020","11",0.000,0.000
"Shania Twain","2020","12",0.000,0.000
"Shania Twain","2020","13",0.000,0.000
"Shania Twain","2020","14",0.000,0.000
"Shania Twain","2020","15",0.000,0.000
"Shania Twain","2020","16",0.000,0.000
"Shania Twain","2020","17",0.000,0.000
"Shania Twain","2020","18",0.000,0.000
"Shania Twain","2020","19",0.000,0.000
"Shania Twain","2020","20",0.000,0.000
"Shania Twain","2020","21",0.000,0.000
"Shania Twain","2020","22",0.000,0.000
"Shania Twain","2020","23",0.000,0.000
"Shania Twain","2020","24",0.000,0.000
"Shania Twain","2020","25",0.000,0.000
"Shania Twain","2020","26",0.000,0.000
"Shania Twain","2020","27",0.000,0.000
"Shania Twain","2020","28",0.000,0.000
"Shania Twain","2020","29",0.000,0.000
"Shania Twain","2020","30",0.000,0.000
"Shania Twain","2020","31",0.000,0.000
"Shania Twain","2020","32",0.000,0.000
"Shania Twain","2020","33",0.000,0.000
"Shania Twain","2020","34",0.000,0.000
"Shania Twain","2020","35",0.000,0.000
"Shania Twain","2020","36",0.000,0.000
"Shania Twain","2020","37",0.000,16.728
"Shania Twain","2020","38",0.000,8.254
"Shania Twain","2020","39",0.000,0.000
"Shania Twain","2021","0",0.000,3.045
"Shania Twain","2021","1",0.000,0.000
"Shania Twain","2021","2",0.000,0.000
"Shania Twain","2021","3",0.000,0.000
"Shania Twain","2021","4",0.000,0.000
"Shania Twain","2021","5",0.000,0.000
"Shania Twain","2021","6",0.000,0.000
"Shania Twain","2021","7",0.000,0.000
"Shania Twain","2021","8",0.000,0.000
"Shania Twain","2021","9",11.924,0.000
"Shania Twain","2021","10",14.835,0.000
"Shania Twain","2021","11",5.458,0.000
"Shania Twain","2021","12",17.304,0.000
"Shania Twain","2021","13",17.436,0.000
"Shania Twain","2021","14",0.000,0.000
"Shania Twain","2021","15",0.000,0.000
"Shania Twain","2021","16",0.000,0.000
"Shania Twain","2021","17",0.000,0.000
"Shania Twain","2021","18",7.215,0.000
"Shania Twain","2021","19",16.046,0.000
"Shania Twain","2021","20",16.864,0.000
"Shania Twain","2021","21",17.422,0.000
"Shania Twain","2021","22",17.526,0.000
"Shania Twain","2021","23",16.946,0.000
"Shania Twain","2021","24",16.519,0.000
"Shania Twain","2021","25",16.127,0.000
"Shania Twain","2021","26",3.514,0.000
"Shania Twain","2021","27",12.625,0.000
"Shania Twain","2021","28",0.000,0.000
"Shania Twain","2021","29",0.000,0.000
"Shania Twain","2021","30",0.000,0.000
"Shania Twain","2021","31",0.000,0.000
"Shania Twain","2021","32",0.000,0.000
"Shania Twain","2021","33",0.000,0.000
"Shania Twain","2021","34",0.000,0.000
"Shania Twain","2021","35",0.000,0.000
"Shania Twain","2021","36",0.000,0.000
"Shania Twain","2021","37",0.000,0.000
"Shania Twain","2021","38",0.000,0.000
"Shania Twain","2021","39",0.000,15.120
"Shania Twain","2022","0",0.000,20.634
"Shania Twain","2022","1",0.000,0.000
"Shania Twain","2022","2",0.000,0.000
"Shania Twain","2022","3",0.000,0.000
"Shania Twain","2022","4",0.000,0.000
"Shania Twain","2022","5",0.000,0.000
"Shania Twain","2022","6",0.000,0.000
"Shania Twain","2022","7",11.827,0.000
"Shania Twain","2022","8",9.387,0.000
"Shania Twain","2022","9",3.755,0.000
"Shania Twain","2022","10",0.000,0.000
"Shania Twain","2022","11",0.000,0.000
"Shania Twain","2022","12",0.000,0.000
"Shania Twain","2022","13",16.913,0.000
"Shania Twain","2022","14",20.754,0.000
"Shania Twain","2022","15",19.671,0.000
"Shania Twain","2022","16",17.492,0.000
"Shania Twain","2022","17",18.178,0.000
"Shania Twain","2022","18",18.020,0.000
"Shania Twain","2022","19",18.054,0.000
"Shania Twain","2022","20",18.911,0.000
"Shania Twain","2022","21",20.285,0.000
"Shania Twain","2022","22",20.848,0.000
"Shania Twain","2022","23",21.660,0.000
"Shania Twain","2022","24",147.324,0.000
"Shania Twain","2022","25",252.344,0.000
"Shania Twain","2022","26",188.650,0.000
"Shania Twain","2022","27",197.976,0.000
"Shania Twain","2022","28",213.526,0.000
"Shania Twain","2022","29",66.407,0.000
"Shania Twain","2022","30",25.856,2.371
"Shania Twain","2022","31",23.804,5.336
"Shania Twain","2022","32",22.381,0.000
"Shania Twain","2022","33",19.216,0.000
"Shania Twain","2022","34",23.170,0.000
"Shania Twain","2022","35",28.893,0.000
"Shania Twain","2022","36",22.520,0.000
"Shania Twain","2022","37",11.264,0.000
"Shania Twain","2022","38",0.000,13.188
"Shania Twain","2022","39",0.000,20.999
"Shania Twain","2023","0",0.000,15.089
"Shania Twain","2023","1",15.028,0.000
"Shania Twain","2023","2",25.203,8.881
"Shania Twain","2023","3",32.388,0.000
"Shania Twain","2023","4",356.053,0.000
"Shania Twain","2023","5",973.236,6.876
"Shania Twain","2023","6",375.980,8.106
"Shania Twain","2023","7",31.511,0.000
"Shania Twain","2023","8",19.956,0.000
"Shania Twain","2023","9",20.443,0.000
"Shania Twain","2023","10",20.461,0.000
"Shania Twain","2023","11",19.965,0.000
"Shania Twain","2023","12",23.734,0.000
"Shania Twain","2023","13",22.742,0.000
"Shania Twain","2023","14",25.139,0.000
"Shania Twain","2023","15",31.600,5.004
"Shania Twain","2023","16",27.992,50.563
"Shania Twain","2023","17",24.921,53.839
"Shania Twain","2023","18",24.126,62.226
"Shania Twain","2023","19",28.645,77.270
"Shania Twain","2023","20",33.129,80.814
"Shania Twain","2023","21",29.970,81.983
"Shania Twain","2023","22",26.465,82.640
"Shania Twain","2023","23",22.989,85.660
"Shania Twain","2023","24",22.958,90.462
"Shania Twain","2023","25",23.578,90.500
"Shania Twain","2023","26",54.823,91.148
"Shania Twain","2023","27",63.923,72.782
"Shania Twain","2023","28",20.441,59.318
"Shania Twain","2023","29",2.271,56.680
"Shania Twain","2023","30",0.000,50.680
"Shania Twain","2023","31",0.000,23.069
"Shania Twain","2023","32",13.799,13.008
"Shania Twain","2023","33",7.131,12.993
"Shania Twain","2023","34",9.508,12.262
"Shania Twain","2023","35",0.000,11.620
"Shania Twain","2023","36",0.000,9.685
"Shania Twain","2023","37",0.000,22.747
"Shania Twain","2023","38",0.000,30.191
"Shania Twain","2023","39",0.000,34.383
"Shania Twain","2024","0",0.000,17.220
