artist,year,period,album_ir,song_ir
"John Legend","2018","14",0.000,0.000
"John Legend","2018","15",0.000,0.000
"John Legend","2018","16",0.000,0.000
"John Legend","2018","17",0.000,0.000
"John Legend","2018","18",0.000,0.000
"John Legend","2018","19",0.000,0.000
"John Legend","2018","20",0.000,0.000
"John Legend","2018","21",0.000,0.000
"John Legend","2018","22",0.000,0.000
"John Legend","2018","23",0.000,0.000
"John Legend","2018","24",0.000,0.000
"John Legend","2018","25",0.000,0.000
"John Legend","2018","26",0.000,0.000
"John Legend","2018","27",0.000,0.000
"John Legend","2018","28",0.000,0.000
"John Legend","2018","29",0.000,0.000
"John Legend","2018","30",0.000,0.000
"John Legend","2018","31",0.000,0.000
"John Legend","2018","32",0.000,0.000
"John Legend","2018","33",0.000,0.000
"John Legend","2018","34",278.137,0.000
"John Legend","2018","35",164.028,0.000
"John Legend","2018","36",213.465,0.000
"John Legend","2018","37",353.624,0.000
"John Legend","2018","38",417.423,0.000
"John Legend","2018","39",411.426,0.000
"John Legend","2019","0",356.567,0.000
"John Legend","2019","1",75.609,0.000
"John Legend","2019","2",0.000,0.000
"John Legend","2019","3",0.000,0.000
"John Legend","2019","4",0.000,0.000
"John Legend","2019","5",0.000,0.000
"John Legend","2019","6",0.000,0.000
"John Legend","2019","7",0.000,0.000
"John Legend","2019","8",0.000,0.000
"John Legend","2019","9",0.000,0.000
"John Legend","2019","10",0.000,0.000
"John Legend","2019","11",0.000,0.000
"John Legend","2019","12",0.000,0.000
"John Legend","2019","13",0.000,0.000
"John Legend","2019","14",0.000,0.000
"John Legend","2019","15",0.000,14.158
"John Legend","2019","16",0.000,131.183
"John Legend","2019","17",0.000,169.277
"John Legend","2019","18",0.000,14.437
"John Legend","2019","19",0.000,0.000
"John Legend","2019","20",0.000,0.000
"John Legend","2019","21",0.000,0.000
"John Legend","2019","22",0.000,0.000
"John Legend","2019","23",0.000,0.000
"John Legend","2019","24",0.000,40.955
"John Legend","2019","25",0.000,0.000
"John Legend","2019","26",0.000,0.000
"John Legend","2019","27",0.000,0.000
"John Legend","2019","28",0.000,0.000
"John Legend","2019","29",0.000,0.000
"John Legend","2019","30",0.000,0.000
"John Legend","2019","31",0.000,0.000
"John Legend","2019","32",0.000,0.000
"John Legend","2019","33",0.000,0.000
"John Legend","2019","34",0.000,0.000
"John Legend","2019","35",0.000,0.000
"John Legend","2019","36",37.702,0.000
"John Legend","2019","37",237.222,0.000
"John Legend","2019","38",409.943,49.303
"John Legend","2019","39",429.523,68.465
"John Legend","2020","0",493.279,110.738
"John Legend","2020","1",56.067,15.224
"John Legend","2020","2",0.000,39.064
"John Legend","2020","3",0.000,52.085
"John Legend","2020","4",0.000,0.000
"John Legend","2020","5",0.000,0.000
"John Legend","2020","6",0.000,0.000
"John Legend","2020","7",0.000,0.000
"John Legend","2020","8",0.000,0.000
"John Legend","2020","9",0.000,0.000
"John Legend","2020","10",0.000,0.000
"John Legend","2020","11",0.000,98.349
"John Legend","2020","12",0.000,76.070
"John Legend","2020","13",0.000,0.000
"John Legend","2020","14",0.000,0.000
"John Legend","2020","15",0.000,0.000
"John Legend","2020","16",0.000,0.000
"John Legend","2020","17",0.000,0.000
"John Legend","2020","18",3.917,0.000
"John Legend","2020","19",63.886,0.000
"John Legend","2020","20",424.939,0.000
"John Legend","2020","21",141.615,0.000
"John Legend","2020","22",0.000,0.000
"John Legend","2020","23",0.000,0.000
"John Legend","2020","24",0.000,0.000
"John Legend","2020","25",0.000,0.000
"John Legend","2020","26",0.000,0.000
"John Legend","2020","27",0.000,0.000
"John Legend","2020","28",0.000,0.000
"John Legend","2020","29",0.000,0.000
"John Legend","2020","30",0.000,0.000
"John Legend","2020","31",0.000,0.000
"John Legend","2020","32",0.000,0.000
"John Legend","2020","33",0.000,0.000
"John Legend","2020","34",0.000,0.000
"John Legend","2020","35",0.000,0.000
"John Legend","2020","36",0.000,0.000
"John Legend","2020","37",19.547,0.000
"John Legend","2020","38",194.113,17.882
"John Legend","2020","39",267.087,57.251
"John Legend","2021","0",359.859,74.745
"John Legend","2021","1",138.404,0.000
"John Legend","2021","2",0.000,0.000
"John Legend","2021","3",0.000,0.000
"John Legend","2021","4",0.000,0.000
"John Legend","2021","5",0.000,19.188
"John Legend","2021","6",0.000,7.675
"John Legend","2021","7",0.000,0.000
"John Legend","2021","8",0.000,0.000
"John Legend","2021","9",0.000,0.000
"John Legend","2021","10",0.000,10.639
"John Legend","2021","11",0.000,18.517
"John Legend","2021","12",0.000,27.642
"John Legend","2021","13",0.000,26.579
"John Legend","2021","14",0.000,31.222
"John Legend","2021","15",0.000,32.790
"John Legend","2021","16",0.000,31.861
"John Legend","2021","17",0.000,31.097
"John Legend","2021","18",0.000,30.407
"John Legend","2021","19",0.000,27.273
"John Legend","2021","20",0.000,26.613
"John Legend","2021","21",0.000,22.738
"John Legend","2021","22",0.000,19.215
"John Legend","2021","23",0.000,19.248
"John Legend","2021","24",0.000,15.890
"John Legend","2021","25",0.000,15.071
"John Legend","2021","26",0.000,12.884
"John Legend","2021","27",0.000,12.344
"John Legend","2021","28",0.000,11.404
"John Legend","2021","29",0.000,9.776
"John Legend","2021","30",0.000,7.985
"John Legend","2021","31",0.000,0.000
"John Legend","2021","32",0.000,0.000
"John Legend","2021","33",0.000,0.000
"John Legend","2021","34",0.000,0.000
"John Legend","2021","35",0.000,0.000
"John Legend","2021","36",0.000,0.000
"John Legend","2021","37",36.515,0.000
"John Legend","2021","38",179.601,0.000
"John Legend","2021","39",243.082,0.000
"John Legend","2022","0",343.497,1.948
"John Legend","2022","1",170.423,0.000
"John Legend","2022","2",0.000,0.000
"John Legend","2022","3",0.000,0.000
"John Legend","2022","4",0.000,0.000
"John Legend","2022","5",0.000,0.000
"John Legend","2022","6",0.000,0.000
"John Legend","2022","7",0.000,0.000
"John Legend","2022","8",0.000,0.000
"John Legend","2022","9",0.000,0.000
"John Legend","2022","10",0.000,0.000
"John Legend","2022","11",0.000,0.000
"John Legend","2022","12",0.000,0.000
"John Legend","2022","13",0.000,0.000
"John Legend","2022","14",0.000,0.000
"John Legend","2022","15",0.000,0.000
"John Legend","2022","16",0.000,0.000
"John Legend","2022","17",0.000,0.000
"John Legend","2022","18",0.000,0.000
"John Legend","2022","19",0.000,0.000
"John Legend","2022","20",0.000,0.000
"John Legend","2022","21",0.000,0.000
"John Legend","2022","22",0.000,0.000
"John Legend","2022","23",0.000,0.000
"John Legend","2022","24",0.000,0.000
"John Legend","2022","25",0.000,0.000
"John Legend","2022","26",0.000,0.000
"John Legend","2022","27",6.342,106.235
"John Legend","2022","28",8.456,262.429
"John Legend","2022","29",269.342,155.607
"John Legend","2022","30",0.000,0.000
"John Legend","2022","31",0.000,0.000
"John Legend","2022","32",0.000,0.000
"John Legend","2022","33",0.000,0.000
"John Legend","2022","34",0.000,0.000
"John Legend","2022","35",0.000,0.000
"John Legend","2022","36",0.000,0.000
"John Legend","2022","37",0.000,3.268
"John Legend","2022","38",67.147,58.535
"John Legend","2022","39",161.112,72.216
"John Legend","2023","0",269.697,2.412
"John Legend","2023","1",122.983,0.000
"John Legend","2023","2",0.000,0.000
"John Legend","2023","3",0.000,0.000
"John Legend","2023","4",0.000,0.000
"John Legend","2023","5",0.000,0.000
"John Legend","2023","6",0.000,0.000
"John Legend","2023","7",0.000,0.000
"John Legend","2023","8",0.000,0.000
"John Legend","2023","9",0.000,0.000
"John Legend","2023","10",0.000,0.000
"John Legend","2023","11",0.000,0.000
"John Legend","2023","12",0.000,0.000
"John Legend","2023","13",0.000,0.000
"John Legend","2023","14",0.000,0.000
"John Legend","2023","15",0.000,0.000
"John Legend","2023","16",0.000,0.000
"John Legend","2023","17",0.000,0.000
"John Legend","2023","18",0.000,0.000
"John Legend","2023","19",0.000,0.000
"John Legend","2023","20",0.000,0.000
"John Legend","2023","21",0.000,0.000
"John Legend","2023","22",0.000,0.000
"John Legend","2023","23",0.000,0.000
"John Legend","2023","24",0.000,0.000
"John Legend","2023","25",0.000,0.000
"John Legend","2023","26",0.000,0.000
"John Legend","2023","27",0.000,0.000
"John Legend","2023","28",0.000,0.000
"John Legend","2023","29",0.000,0.000
"John Legend","2023","30",0.000,0.000
"John Legend","2023","31",0.000,0.000
"John Legend","2023","32",0.000,0.000
"John Legend","2023","33",0.000,0.000
"John Legend","2023","34",0.000,0.000
"John Legend","2023","35",0.000,0.000
"John Legend","2023","36",0.000,0.000
"John Legend","2023","37",0.000,0.000
"John Legend","2023","38",0.000,0.000
"John Legend","2023","39",147.681,2.495
"John Legend","2024","0",218.514,1.861
