artist,year,period,album_ir,song_ir
"Justin Timberlake","2015","0",0.000,12.257
"Justin Timberlake","2015","1",20.840,13.665
"Justin Timberlake","2015","2",137.564,9.455
"Justin Timberlake","2015","3",128.393,8.798
"Justin Timberlake","2015","4",10.716,10.798
"Justin Timberlake","2015","5",0.000,13.000
"Justin Timberlake","2015","6",0.000,8.828
"Justin Timberlake","2015","7",0.000,2.014
"Justin Timberlake","2015","8",0.000,4.116
"Justin Timberlake","2015","9",0.000,20.975
"Justin Timberlake","2015","10",0.000,3.496
"Justin Timberlake","2015","11",0.000,0.000
"Justin Timberlake","2015","12",0.000,0.000
"Justin Timberlake","2015","13",0.000,0.000
"Justin Timberlake","2015","14",0.000,0.000
"Justin Timberlake","2015","15",0.000,0.000
"Justin Timberlake","2015","16",0.000,0.000
"Justin Timberlake","2015","17",0.000,0.000
"Justin Timberlake","2015","18",0.000,0.000
"Justin Timberlake","2015","19",0.000,0.000
"Justin Timberlake","2015","20",0.000,0.000
"Justin Timberlake","2015","21",0.000,0.000
"Justin Timberlake","2015","22",0.000,0.000
"Justin Timberlake","2015","23",0.000,0.000
"Justin Timberlake","2015","24",0.000,0.000
"Justin Timberlake","2015","25",0.000,0.000
"Justin Timberlake","2015","26",0.000,0.000
"Justin Timberlake","2015","27",0.000,0.000
"Justin Timberlake","2015","28",0.000,0.000
"Justin Timberlake","2015","29",0.000,0.000
"Justin Timberlake","2015","30",0.000,0.000
"Justin Timberlake","2015","31",0.000,0.000
"Justin Timberlake","2015","32",0.000,0.000
"Justin Timberlake","2015","33",0.000,0.000
"Justin Timberlake","2015","34",0.000,0.000
"Justin Timberlake","2015","35",138.321,0.000
"Justin Timberlake","2015","36",331.160,0.000
"Justin Timberlake","2015","37",219.763,0.000
"Justin Timberlake","2015","38",86.294,0.000
"Justin Timberlake","2015","39",0.000,0.000
"Justin Timberlake","2016","0",0.000,0.000
"Justin Timberlake","2016","1",0.000,0.000
"Justin Timberlake","2016","2",63.758,0.000
"Justin Timberlake","2016","3",116.371,0.000
"Justin Timberlake","2016","4",124.493,0.000
"Justin Timberlake","2016","5",116.193,0.000
"Justin Timberlake","2016","6",97.982,0.000
"Justin Timberlake","2016","7",85.809,0.000
"Justin Timberlake","2016","8",40.892,0.000
"Justin Timberlake","2016","9",0.000,0.000
"Justin Timberlake","2016","10",0.000,10.966
"Justin Timberlake","2016","11",0.000,0.000
"Justin Timberlake","2016","12",0.000,0.000
"Justin Timberlake","2016","13",0.000,0.000
"Justin Timberlake","2016","14",0.000,122.657
"Justin Timberlake","2016","15",0.000,446.218
"Justin Timberlake","2016","16",101.871,864.576
"Justin Timberlake","2016","17",101.381,874.544
"Justin Timberlake","2016","18",84.810,837.045
"Justin Timberlake","2016","19",23.761,807.679
"Justin Timberlake","2016","20",0.000,827.755
"Justin Timberlake","2016","21",0.000,811.288
"Justin Timberlake","2016","22",0.000,815.449
"Justin Timberlake","2016","23",0.000,781.515
"Justin Timberlake","2016","24",0.000,723.572
"Justin Timberlake","2016","25",0.000,644.148
"Justin Timberlake","2016","26",0.000,550.892
"Justin Timberlake","2016","27",0.000,505.144
"Justin Timberlake","2016","28",0.000,461.855
"Justin Timberlake","2016","29",0.000,431.498
"Justin Timberlake","2016","30",0.000,414.147
"Justin Timberlake","2016","31",0.000,405.787
"Justin Timberlake","2016","32",0.000,389.673
"Justin Timberlake","2016","33",0.000,390.628
"Justin Timberlake","2016","34",0.000,381.091
"Justin Timberlake","2016","35",0.000,369.035
"Justin Timberlake","2016","36",0.000,384.110
"Justin Timberlake","2016","37",0.000,365.017
"Justin Timberlake","2016","38",0.000,340.922
"Justin Timberlake","2016","39",0.000,321.230
"Justin Timberlake","2017","0",0.000,335.186
"Justin Timberlake","2017","1",0.000,366.256
"Justin Timberlake","2017","2",0.000,370.106
"Justin Timberlake","2017","3",0.000,343.753
"Justin Timberlake","2017","4",0.000,338.936
"Justin Timberlake","2017","5",0.000,314.123
"Justin Timberlake","2017","6",0.000,315.632
"Justin Timberlake","2017","7",0.000,338.146
"Justin Timberlake","2017","8",0.000,337.018
"Justin Timberlake","2017","9",0.000,290.744
"Justin Timberlake","2017","10",0.000,280.127
"Justin Timberlake","2017","11",0.000,269.583
"Justin Timberlake","2017","12",0.000,258.082
"Justin Timberlake","2017","13",0.000,247.483
"Justin Timberlake","2017","14",0.000,232.222
"Justin Timberlake","2017","15",0.000,239.174
"Justin Timberlake","2017","16",0.000,61.263
"Justin Timberlake","2017","17",0.000,62.464
"Justin Timberlake","2017","18",0.000,71.375
"Justin Timberlake","2017","19",0.000,63.500
"Justin Timberlake","2017","20",0.000,62.150
"Justin Timberlake","2017","21",0.000,57.963
"Justin Timberlake","2017","22",0.000,56.745
"Justin Timberlake","2017","23",0.000,55.047
"Justin Timberlake","2017","24",0.000,54.305
"Justin Timberlake","2017","25",0.000,53.418
"Justin Timberlake","2017","26",0.000,50.402
"Justin Timberlake","2017","27",0.000,48.113
"Justin Timberlake","2017","28",0.000,27.761
"Justin Timberlake","2017","29",0.000,13.283
"Justin Timberlake","2017","30",0.000,12.450
"Justin Timberlake","2017","31",0.000,13.011
"Justin Timberlake","2017","32",0.000,9.776
"Justin Timberlake","2017","33",0.000,10.097
"Justin Timberlake","2017","34",0.000,4.759
"Justin Timberlake","2017","35",0.000,5.726
"Justin Timberlake","2017","36",0.000,0.000
"Justin Timberlake","2017","37",0.000,0.000
"Justin Timberlake","2017","38",0.000,0.000
"Justin Timberlake","2017","39",0.000,1.356
"Justin Timberlake","2018","0",0.000,23.489
"Justin Timberlake","2018","1",0.000,141.228
"Justin Timberlake","2018","2",0.000,423.900
"Justin Timberlake","2018","3",0.000,453.721
"Justin Timberlake","2018","4",586.516,795.289
"Justin Timberlake","2018","5",2077.571,950.450
"Justin Timberlake","2018","6",1423.064,536.477
"Justin Timberlake","2018","7",1067.274,453.823
"Justin Timberlake","2018","8",902.126,428.871
"Justin Timberlake","2018","9",746.201,461.933
"Justin Timberlake","2018","10",716.897,501.723
"Justin Timberlake","2018","11",633.630,420.399
"Justin Timberlake","2018","12",499.514,381.765
"Justin Timberlake","2018","13",410.174,353.363
"Justin Timberlake","2018","14",396.022,312.083
"Justin Timberlake","2018","15",313.437,265.012
"Justin Timberlake","2018","16",243.929,206.148
"Justin Timberlake","2018","17",190.492,128.799
"Justin Timberlake","2018","18",150.361,90.526
"Justin Timberlake","2018","19",76.848,34.609
"Justin Timberlake","2018","20",0.000,30.318
"Justin Timberlake","2018","21",5.850,24.555
"Justin Timberlake","2018","22",12.303,34.082
"Justin Timberlake","2018","23",5.265,46.178
"Justin Timberlake","2018","24",0.000,59.883
"Justin Timberlake","2018","25",1.252,44.609
"Justin Timberlake","2018","26",13.610,34.348
"Justin Timberlake","2018","27",13.052,0.000
"Justin Timberlake","2018","28",1.967,0.000
"Justin Timberlake","2018","29",0.000,0.000
"Justin Timberlake","2018","30",0.000,0.000
"Justin Timberlake","2018","31",0.000,0.000
"Justin Timberlake","2018","32",0.000,0.000
"Justin Timberlake","2018","33",0.000,0.000
"Justin Timberlake","2018","34",0.000,0.000
"Justin Timberlake","2018","35",0.000,0.000
"Justin Timberlake","2018","36",0.000,0.000
"Justin Timberlake","2018","37",0.000,0.000
"Justin Timberlake","2018","38",0.000,0.000
"Justin Timberlake","2018","39",0.000,0.000
"Justin Timberlake","2019","0",0.000,0.000
"Justin Timberlake","2019","1",0.000,0.000
"Justin Timberlake","2019","2",0.000,0.000
"Justin Timberlake","2019","3",0.000,0.000
"Justin Timberlake","2019","4",0.000,0.000
"Justin Timberlake","2019","5",0.000,0.000
"Justin Timberlake","2019","6",0.000,0.000
"Justin Timberlake","2019","7",0.000,0.000
"Justin Timberlake","2019","8",0.000,0.000
"Justin Timberlake","2019","9",0.000,0.000
"Justin Timberlake","2019","10",0.000,0.000
"Justin Timberlake","2019","11",0.000,0.000
"Justin Timberlake","2019","12",0.000,0.000
"Justin Timberlake","2019","13",0.000,0.000
"Justin Timberlake","2019","14",0.000,0.000
"Justin Timberlake","2019","15",0.000,0.000
"Justin Timberlake","2019","16",0.000,0.000
"Justin Timberlake","2019","17",0.000,0.000
"Justin Timberlake","2019","18",0.000,0.000
"Justin Timberlake","2019","19",0.000,0.000
"Justin Timberlake","2019","20",0.000,0.000
"Justin Timberlake","2019","21",0.000,0.000
"Justin Timberlake","2019","22",0.000,0.000
"Justin Timberlake","2019","23",0.000,0.000
"Justin Timberlake","2019","24",0.000,0.000
"Justin Timberlake","2019","25",0.000,0.000
"Justin Timberlake","2019","26",0.000,0.000
"Justin Timberlake","2019","27",0.000,0.000
"Justin Timberlake","2019","28",0.000,0.000
"Justin Timberlake","2019","29",0.000,0.000
"Justin Timberlake","2019","30",0.000,0.000
"Justin Timberlake","2019","31",0.000,0.000
"Justin Timberlake","2019","32",0.000,0.000
"Justin Timberlake","2019","33",0.000,0.000
"Justin Timberlake","2019","34",0.000,0.000
"Justin Timberlake","2019","35",0.000,0.000
"Justin Timberlake","2019","36",0.000,0.000
"Justin Timberlake","2019","37",0.000,0.000
"Justin Timberlake","2019","38",0.000,0.000
"Justin Timberlake","2019","39",0.000,0.000
"Justin Timberlake","2020","0",0.000,0.000
"Justin Timberlake","2020","1",0.000,0.000
"Justin Timberlake","2020","2",0.000,0.000
"Justin Timberlake","2020","3",0.000,0.000
"Justin Timberlake","2020","4",0.000,0.000
"Justin Timberlake","2020","5",0.000,25.133
"Justin Timberlake","2020","6",0.000,56.549
"Justin Timberlake","2020","7",0.000,71.422
"Justin Timberlake","2020","8",0.000,207.924
"Justin Timberlake","2020","9",0.000,186.770
"Justin Timberlake","2020","10",0.000,171.902
"Justin Timberlake","2020","11",0.000,184.206
"Justin Timberlake","2020","12",0.000,182.581
"Justin Timberlake","2020","13",0.000,103.338
"Justin Timberlake","2020","14",0.000,47.295
"Justin Timberlake","2020","15",0.000,24.469
"Justin Timberlake","2020","16",0.000,7.987
"Justin Timberlake","2020","17",0.000,1.789
"Justin Timberlake","2020","18",0.000,0.000
"Justin Timberlake","2020","19",0.000,0.000
"Justin Timberlake","2020","20",0.000,0.000
"Justin Timberlake","2020","21",0.000,0.000
"Justin Timberlake","2020","22",0.000,0.000
"Justin Timberlake","2020","23",0.000,0.000
"Justin Timberlake","2020","24",0.000,0.000
"Justin Timberlake","2020","25",0.000,0.000
"Justin Timberlake","2020","26",0.000,0.000
"Justin Timberlake","2020","27",0.000,0.000
"Justin Timberlake","2020","28",0.000,0.000
"Justin Timberlake","2020","29",0.000,0.000
"Justin Timberlake","2020","30",0.000,0.000
"Justin Timberlake","2020","31",0.000,0.000
"Justin Timberlake","2020","32",0.000,0.000
"Justin Timberlake","2020","33",0.000,0.000
"Justin Timberlake","2020","34",0.000,0.000
"Justin Timberlake","2020","35",0.000,0.000
"Justin Timberlake","2020","36",0.000,2.914
"Justin Timberlake","2020","37",0.000,0.000
"Justin Timberlake","2020","38",0.000,0.000
"Justin Timberlake","2020","39",0.000,0.000
"Justin Timberlake","2021","0",0.000,0.000
"Justin Timberlake","2021","1",0.000,0.000
"Justin Timberlake","2021","2",0.000,0.000
"Justin Timberlake","2021","3",0.000,92.678
"Justin Timberlake","2021","4",0.000,0.000
"Justin Timberlake","2021","5",0.000,0.000
"Justin Timberlake","2021","6",0.000,0.000
"Justin Timberlake","2021","7",0.000,0.000
"Justin Timberlake","2021","8",0.000,0.000
"Justin Timberlake","2021","9",0.000,0.000
"Justin Timberlake","2021","10",0.000,0.000
"Justin Timberlake","2021","11",0.000,0.000
"Justin Timberlake","2021","12",0.000,0.000
"Justin Timberlake","2021","13",0.000,0.000
"Justin Timberlake","2021","14",0.000,0.000
"Justin Timberlake","2021","15",0.000,0.000
"Justin Timberlake","2021","16",0.000,0.000
"Justin Timberlake","2021","17",0.000,0.000
"Justin Timberlake","2021","18",0.000,0.000
"Justin Timberlake","2021","19",0.000,0.000
"Justin Timberlake","2021","20",0.000,0.000
"Justin Timberlake","2021","21",0.000,0.000
"Justin Timberlake","2021","22",0.000,0.000
"Justin Timberlake","2021","23",0.000,0.000
"Justin Timberlake","2021","24",0.000,0.000
"Justin Timberlake","2021","25",0.000,0.000
"Justin Timberlake","2021","26",0.000,0.000
"Justin Timberlake","2021","27",0.000,0.000
"Justin Timberlake","2021","28",0.000,0.000
"Justin Timberlake","2021","29",0.000,0.000
"Justin Timberlake","2021","30",0.000,0.000
"Justin Timberlake","2021","31",0.000,0.000
"Justin Timberlake","2021","32",0.000,0.000
"Justin Timberlake","2021","33",0.000,0.000
"Justin Timberlake","2021","34",0.000,0.000
"Justin Timberlake","2021","35",0.000,0.000
"Justin Timberlake","2021","36",0.000,0.000
"Justin Timberlake","2021","37",0.000,0.000
"Justin Timberlake","2021","38",0.000,0.000
"Justin Timberlake","2021","39",0.000,0.000
"Justin Timberlake","2022","0",0.000,0.000
"Justin Timberlake","2022","1",0.000,0.000
"Justin Timberlake","2022","2",0.000,0.000
"Justin Timberlake","2022","3",0.000,0.000
"Justin Timberlake","2022","4",0.000,0.000
"Justin Timberlake","2022","5",0.000,0.000
"Justin Timberlake","2022","6",0.000,0.000
"Justin Timberlake","2022","7",0.000,0.000
"Justin Timberlake","2022","8",0.000,0.000
"Justin Timberlake","2022","9",0.000,0.000
"Justin Timberlake","2022","10",0.000,0.000
"Justin Timberlake","2022","11",0.000,0.000
"Justin Timberlake","2022","12",0.000,0.000
"Justin Timberlake","2022","13",0.000,0.000
"Justin Timberlake","2022","14",0.000,0.000
"Justin Timberlake","2022","15",0.000,6.343
"Justin Timberlake","2022","16",0.000,1.175
"Justin Timberlake","2022","17",0.000,0.000
"Justin Timberlake","2022","18",0.000,0.000
"Justin Timberlake","2022","19",0.000,0.000
"Justin Timberlake","2022","20",0.000,0.000
"Justin Timberlake","2022","21",0.000,0.000
"Justin Timberlake","2022","22",0.000,56.809
"Justin Timberlake","2022","23",0.000,92.871
"Justin Timberlake","2022","24",0.000,100.384
"Justin Timberlake","2022","25",0.000,115.371
"Justin Timberlake","2022","26",0.000,103.200
"Justin Timberlake","2022","27",0.000,98.087
"Justin Timberlake","2022","28",0.000,154.437
"Justin Timberlake","2022","29",0.000,78.194
"Justin Timberlake","2022","30",0.000,23.334
"Justin Timberlake","2022","31",0.000,0.000
"Justin Timberlake","2022","32",0.000,0.000
"Justin Timberlake","2022","33",0.000,0.000
"Justin Timberlake","2022","34",0.000,0.000
"Justin Timberlake","2022","35",0.000,0.000
"Justin Timberlake","2022","36",0.000,0.000
"Justin Timberlake","2022","37",0.000,0.000
"Justin Timberlake","2022","38",0.000,0.000
"Justin Timberlake","2022","39",0.000,0.000
"Justin Timberlake","2023","0",0.000,0.000
"Justin Timberlake","2023","1",0.000,0.000
"Justin Timberlake","2023","2",0.000,0.000
"Justin Timberlake","2023","3",0.000,0.000
"Justin Timberlake","2023","4",0.000,0.000
"Justin Timberlake","2023","5",0.000,0.000
"Justin Timberlake","2023","6",0.000,0.000
"Justin Timberlake","2023","7",0.000,0.000
"Justin Timberlake","2023","8",0.000,0.000
"Justin Timberlake","2023","9",0.000,0.000
"Justin Timberlake","2023","10",0.000,0.000
"Justin Timberlake","2023","11",0.000,0.000
"Justin Timberlake","2023","12",0.000,0.000
"Justin Timberlake","2023","13",0.000,0.000
"Justin Timberlake","2023","14",0.000,0.000
"Justin Timberlake","2023","15",0.000,0.000
"Justin Timberlake","2023","16",0.000,0.000
"Justin Timberlake","2023","17",0.000,0.000
"Justin Timberlake","2023","18",0.000,0.000
"Justin Timberlake","2023","19",0.000,0.000
"Justin Timberlake","2023","20",0.000,0.000
"Justin Timberlake","2023","21",0.000,0.000
"Justin Timberlake","2023","22",0.000,0.000
"Justin Timberlake","2023","23",0.000,0.000
"Justin Timberlake","2023","24",0.000,0.000
"Justin Timberlake","2023","25",0.000,0.000
"Justin Timberlake","2023","26",0.000,0.000
"Justin Timberlake","2023","27",0.000,0.000
"Justin Timberlake","2023","28",0.000,103.844
"Justin Timberlake","2023","29",0.000,17.307
