artist,year,period,album_ir,song_ir
"Garth Brooks","2015","34",0.000,0.000
"Garth Brooks","2015","35",0.000,0.000
"Garth Brooks","2015","36",0.000,0.000
"Garth Brooks","2015","37",0.000,0.000
"Garth Brooks","2015","38",0.000,0.000
"Garth Brooks","2015","39",0.000,0.000
"Garth Brooks","2016","0",0.000,0.000
"Garth Brooks","2016","1",0.000,0.000
"Garth Brooks","2016","2",0.000,0.000
"Garth Brooks","2016","3",0.000,0.000
"Garth Brooks","2016","4",0.000,0.000
"Garth Brooks","2016","5",0.000,0.000
"Garth Brooks","2016","6",0.000,0.000
"Garth Brooks","2016","7",0.000,0.000
"Garth Brooks","2016","8",0.000,0.000
"Garth Brooks","2016","9",0.000,0.000
"Garth Brooks","2016","10",0.000,0.000
"Garth Brooks","2016","11",0.000,0.000
"Garth Brooks","2016","12",0.000,0.000
"Garth Brooks","2016","13",0.000,0.000
"Garth Brooks","2016","14",0.000,0.000
"Garth Brooks","2016","15",0.000,0.000
"Garth Brooks","2016","16",0.000,0.000
"Garth Brooks","2016","17",0.000,0.000
"Garth Brooks","2016","18",0.000,0.000
"Garth Brooks","2016","19",0.000,0.000
"Garth Brooks","2016","20",0.000,0.000
"Garth Brooks","2016","21",0.000,0.000
"Garth Brooks","2016","22",0.000,0.000
"Garth Brooks","2016","23",0.000,0.000
"Garth Brooks","2016","24",0.000,0.000
"Garth Brooks","2016","25",0.000,0.000
"Garth Brooks","2016","26",0.000,0.000
"Garth Brooks","2016","27",0.000,0.000
"Garth Brooks","2016","28",0.000,0.000
"Garth Brooks","2016","29",0.000,0.000
"Garth Brooks","2016","30",0.000,0.000
"Garth Brooks","2016","31",0.000,0.000
"Garth Brooks","2016","32",0.000,0.000
"Garth Brooks","2016","33",111.199,0.000
"Garth Brooks","2016","34",193.929,0.000
"Garth Brooks","2016","35",201.324,0.000
"Garth Brooks","2016","36",294.969,0.000
"Garth Brooks","2016","37",602.646,0.000
"Garth Brooks","2016","38",966.514,0.000
"Garth Brooks","2016","39",1080.150,0.000
"Garth Brooks","2017","0",1473.429,0.000
"Garth Brooks","2017","1",1337.915,0.000
"Garth Brooks","2017","2",350.341,0.000
"Garth Brooks","2017","3",114.368,0.000
"Garth Brooks","2017","4",134.765,0.000
"Garth Brooks","2017","5",240.917,0.000
"Garth Brooks","2017","6",403.451,0.000
"Garth Brooks","2017","7",552.483,0.000
"Garth Brooks","2017","8",615.487,0.000
"Garth Brooks","2017","9",396.024,0.000
"Garth Brooks","2017","10",75.187,0.000
"Garth Brooks","2017","11",50.461,0.000
"Garth Brooks","2017","12",97.966,0.000
"Garth Brooks","2017","13",57.497,0.000
"Garth Brooks","2017","14",0.000,0.000
"Garth Brooks","2017","15",0.000,0.000
"Garth Brooks","2017","16",0.000,0.000
"Garth Brooks","2017","17",0.000,0.000
"Garth Brooks","2017","18",0.000,0.000
"Garth Brooks","2017","19",0.000,0.000
"Garth Brooks","2017","20",0.000,0.000
"Garth Brooks","2017","21",0.000,0.000
"Garth Brooks","2017","22",0.000,0.000
"Garth Brooks","2017","23",101.782,0.000
"Garth Brooks","2017","24",64.714,0.000
"Garth Brooks","2017","25",0.000,0.000
"Garth Brooks","2017","26",0.000,0.000
"Garth Brooks","2017","27",0.000,0.000
"Garth Brooks","2017","28",0.000,0.000
"Garth Brooks","2017","29",0.000,0.000
"Garth Brooks","2017","30",0.000,0.000
"Garth Brooks","2017","31",0.000,0.000
"Garth Brooks","2017","32",0.000,0.000
"Garth Brooks","2017","33",0.000,31.164
"Garth Brooks","2017","34",0.000,41.551
"Garth Brooks","2017","35",0.000,78.001
"Garth Brooks","2017","36",1.629,101.300
"Garth Brooks","2017","37",317.369,108.818
"Garth Brooks","2017","38",729.781,117.400
"Garth Brooks","2017","39",678.547,79.692
"Garth Brooks","2018","0",690.266,0.000
"Garth Brooks","2018","1",285.541,0.000
"Garth Brooks","2018","2",12.641,0.000
"Garth Brooks","2018","3",0.000,0.000
"Garth Brooks","2018","4",0.000,0.000
"Garth Brooks","2018","5",0.000,0.000
"Garth Brooks","2018","6",0.000,0.000
"Garth Brooks","2018","7",0.000,0.000
"Garth Brooks","2018","8",0.000,0.000
"Garth Brooks","2018","9",0.000,0.000
"Garth Brooks","2018","10",0.000,0.000
"Garth Brooks","2018","11",0.000,0.000
"Garth Brooks","2018","12",0.000,0.000
"Garth Brooks","2018","13",0.000,0.000
"Garth Brooks","2018","14",0.000,0.000
"Garth Brooks","2018","15",0.000,0.000
"Garth Brooks","2018","16",0.000,0.000
"Garth Brooks","2018","17",0.000,0.000
"Garth Brooks","2018","18",0.000,0.000
"Garth Brooks","2018","19",0.000,0.000
"Garth Brooks","2018","20",0.000,0.000
"Garth Brooks","2018","21",0.000,0.000
"Garth Brooks","2018","22",0.000,0.000
"Garth Brooks","2018","23",0.000,0.000
"Garth Brooks","2018","24",0.000,0.000
"Garth Brooks","2018","25",0.000,0.000
"Garth Brooks","2018","26",0.000,0.000
"Garth Brooks","2018","27",0.000,0.000
"Garth Brooks","2018","28",0.000,0.000
"Garth Brooks","2018","29",0.000,0.000
"Garth Brooks","2018","30",0.000,0.000
"Garth Brooks","2018","31",0.000,0.000
"Garth Brooks","2018","32",0.000,0.000
"Garth Brooks","2018","33",0.000,0.000
"Garth Brooks","2018","34",0.000,0.000
"Garth Brooks","2018","35",0.000,0.000
"Garth Brooks","2018","36",0.000,0.000
"Garth Brooks","2018","37",0.000,0.000
"Garth Brooks","2018","38",33.084,0.000
"Garth Brooks","2018","39",0.000,0.000
"Garth Brooks","2019","0",0.000,0.000
"Garth Brooks","2019","1",0.000,0.000
"Garth Brooks","2019","2",0.000,0.000
"Garth Brooks","2019","3",0.000,0.000
"Garth Brooks","2019","4",0.000,0.000
"Garth Brooks","2019","5",0.000,0.000
"Garth Brooks","2019","6",0.000,0.000
"Garth Brooks","2019","7",0.000,0.000
"Garth Brooks","2019","8",0.000,0.000
"Garth Brooks","2019","9",0.000,0.000
"Garth Brooks","2019","10",0.000,0.000
"Garth Brooks","2019","11",0.000,0.000
"Garth Brooks","2019","12",0.000,0.000
"Garth Brooks","2019","13",0.000,0.000
"Garth Brooks","2019","14",0.000,0.000
"Garth Brooks","2019","15",0.000,0.000
"Garth Brooks","2019","16",0.000,0.000
"Garth Brooks","2019","17",0.000,0.000
"Garth Brooks","2019","18",0.000,0.000
"Garth Brooks","2019","19",0.000,0.000
"Garth Brooks","2019","20",0.000,0.000
"Garth Brooks","2019","21",0.000,0.000
"Garth Brooks","2019","22",0.000,0.000
"Garth Brooks","2019","23",0.000,0.000
"Garth Brooks","2019","24",0.000,0.000
"Garth Brooks","2019","25",0.000,0.000
"Garth Brooks","2019","26",0.000,0.000
"Garth Brooks","2019","27",0.000,0.000
"Garth Brooks","2019","28",0.000,0.000
"Garth Brooks","2019","29",0.000,0.000
"Garth Brooks","2019","30",0.000,0.000
"Garth Brooks","2019","31",0.000,0.000
"Garth Brooks","2019","32",0.000,0.000
"Garth Brooks","2019","33",0.000,0.000
"Garth Brooks","2019","34",0.000,0.000
"Garth Brooks","2019","35",0.000,0.000
"Garth Brooks","2019","36",0.000,0.000
"Garth Brooks","2019","37",0.000,0.000
"Garth Brooks","2019","38",104.838,0.000
"Garth Brooks","2019","39",114.504,0.000
"Garth Brooks","2020","0",31.201,0.000
"Garth Brooks","2020","1",0.000,0.000
"Garth Brooks","2020","2",0.000,0.000
"Garth Brooks","2020","3",0.000,0.000
"Garth Brooks","2020","4",0.000,40.295
"Garth Brooks","2020","5",0.000,55.229
"Garth Brooks","2020","6",0.000,57.341
"Garth Brooks","2020","7",0.000,61.338
"Garth Brooks","2020","8",0.000,0.000
"Garth Brooks","2020","9",0.000,0.000
"Garth Brooks","2020","10",0.000,0.000
"Garth Brooks","2020","11",0.000,0.000
"Garth Brooks","2020","12",0.000,0.000
"Garth Brooks","2020","13",0.000,0.000
"Garth Brooks","2020","14",0.000,0.000
"Garth Brooks","2020","15",0.000,0.000
"Garth Brooks","2020","16",0.000,0.000
"Garth Brooks","2020","17",0.000,0.000
"Garth Brooks","2020","18",0.000,0.000
"Garth Brooks","2020","19",0.000,0.000
"Garth Brooks","2020","20",0.000,0.000
"Garth Brooks","2020","21",0.000,0.000
"Garth Brooks","2020","22",0.000,0.000
"Garth Brooks","2020","23",0.000,0.000
"Garth Brooks","2020","24",0.000,0.000
"Garth Brooks","2020","25",0.000,0.000
"Garth Brooks","2020","26",0.000,0.000
"Garth Brooks","2020","27",0.000,0.000
"Garth Brooks","2020","28",0.000,0.000
"Garth Brooks","2020","29",0.000,0.000
"Garth Brooks","2020","30",0.000,0.000
"Garth Brooks","2020","31",0.000,0.000
"Garth Brooks","2020","32",0.000,0.000
"Garth Brooks","2020","33",0.000,0.000
"Garth Brooks","2020","34",0.000,0.000
"Garth Brooks","2020","35",0.000,0.000
"Garth Brooks","2020","36",0.000,0.000
"Garth Brooks","2020","37",595.447,0.000
"Garth Brooks","2020","38",185.731,0.000
"Garth Brooks","2020","39",138.392,0.000
"Garth Brooks","2021","0",237.760,0.000
