artist,year,period,album_ir,song_ir
"Tim McGraw","2015","32",93.991,0.000
"Tim McGraw","2015","33",99.719,66.336
"Tim McGraw","2015","34",71.579,89.988
"Tim McGraw","2015","35",10.572,95.784
"Tim McGraw","2015","36",502.373,100.335
"Tim McGraw","2015","37",347.592,97.275
"Tim McGraw","2015","38",224.282,100.350
"Tim McGraw","2015","39",145.641,105.718
"Tim McGraw","2016","0",142.969,109.080
"Tim McGraw","2016","1",119.135,101.385
"Tim McGraw","2016","2",0.000,104.615
"Tim McGraw","2016","3",0.000,23.714
"Tim McGraw","2016","4",56.270,20.561
"Tim McGraw","2016","5",218.731,51.402
"Tim McGraw","2016","6",158.868,0.000
"Tim McGraw","2016","7",176.540,101.608
"Tim McGraw","2016","8",198.532,115.724
"Tim McGraw","2016","9",225.033,127.680
"Tim McGraw","2016","10",236.798,131.736
"Tim McGraw","2016","11",249.138,144.170
"Tim McGraw","2016","12",318.934,174.526
"Tim McGraw","2016","13",306.714,179.087
"Tim McGraw","2016","14",264.379,153.585
"Tim McGraw","2016","15",247.482,139.068
"Tim McGraw","2016","16",254.638,150.594
"Tim McGraw","2016","17",228.906,149.082
"Tim McGraw","2016","18",226.525,150.974
"Tim McGraw","2016","19",224.753,156.356
"Tim McGraw","2016","20",308.665,153.112
"Tim McGraw","2016","21",233.469,77.161
"Tim McGraw","2016","22",263.206,0.000
"Tim McGraw","2016","23",297.495,0.000
"Tim McGraw","2016","24",225.800,0.000
"Tim McGraw","2016","25",172.469,0.000
"Tim McGraw","2016","26",120.310,0.000
"Tim McGraw","2016","27",110.453,0.000
"Tim McGraw","2016","28",104.407,36.997
"Tim McGraw","2016","29",100.428,64.530
"Tim McGraw","2016","30",79.407,51.376
"Tim McGraw","2016","31",41.329,58.089
"Tim McGraw","2016","32",0.000,63.344
"Tim McGraw","2016","33",0.000,84.633
"Tim McGraw","2016","34",0.000,169.648
"Tim McGraw","2016","35",133.576,180.072
"Tim McGraw","2016","36",199.281,192.832
"Tim McGraw","2016","37",99.949,193.218
"Tim McGraw","2016","38",33.064,185.609
"Tim McGraw","2016","39",0.000,179.879
"Tim McGraw","2017","0",0.000,179.594
"Tim McGraw","2017","1",0.000,193.757
"Tim McGraw","2017","2",0.000,205.172
"Tim McGraw","2017","3",61.297,56.025
"Tim McGraw","2017","4",0.000,0.000
"Tim McGraw","2017","5",0.000,0.000
"Tim McGraw","2017","6",0.000,0.000
"Tim McGraw","2017","7",0.000,0.000
"Tim McGraw","2017","8",0.000,0.000
"Tim McGraw","2017","9",0.000,0.000
"Tim McGraw","2017","10",0.000,0.000
"Tim McGraw","2017","11",0.000,36.479
"Tim McGraw","2017","12",0.000,61.392
"Tim McGraw","2017","13",0.000,0.000
"Tim McGraw","2017","14",0.000,0.000
"Tim McGraw","2017","15",0.000,0.000
"Tim McGraw","2017","16",0.000,0.000
"Tim McGraw","2017","17",0.000,0.000
"Tim McGraw","2017","18",0.000,0.000
"Tim McGraw","2017","19",0.000,0.000
"Tim McGraw","2017","20",0.000,0.000
"Tim McGraw","2017","21",0.000,0.000
"Tim McGraw","2017","22",110.352,0.000
"Tim McGraw","2017","23",111.247,0.000
"Tim McGraw","2017","24",102.864,0.000
"Tim McGraw","2017","25",105.892,0.000
"Tim McGraw","2017","26",87.597,0.000
"Tim McGraw","2017","27",85.185,0.000
"Tim McGraw","2017","28",28.236,0.000
"Tim McGraw","2017","29",0.000,0.000
"Tim McGraw","2017","30",0.000,0.000
"Tim McGraw","2017","31",0.000,0.000
"Tim McGraw","2017","32",0.000,0.000
"Tim McGraw","2017","33",0.000,0.000
"Tim McGraw","2017","34",0.000,0.000
"Tim McGraw","2017","35",0.000,0.000
"Tim McGraw","2017","36",25.668,0.000
"Tim McGraw","2017","37",210.762,20.776
"Tim McGraw","2017","38",304.612,15.582
"Tim McGraw","2017","39",159.980,0.000
"Tim McGraw","2018","0",139.186,0.000
"Tim McGraw","2018","1",94.452,0.000
"Tim McGraw","2018","2",77.170,0.000
"Tim McGraw","2018","3",48.170,0.000
"Tim McGraw","2018","4",22.815,0.000
"Tim McGraw","2018","5",30.405,0.000
"Tim McGraw","2018","6",43.437,0.000
"Tim McGraw","2018","7",0.000,0.000
"Tim McGraw","2018","8",0.000,0.000
"Tim McGraw","2018","9",36.595,0.000
"Tim McGraw","2018","10",0.000,0.000
"Tim McGraw","2018","11",0.000,0.000
"Tim McGraw","2018","12",0.000,0.000
"Tim McGraw","2018","13",0.000,0.000
"Tim McGraw","2018","14",0.000,0.000
"Tim McGraw","2018","15",0.000,0.000
"Tim McGraw","2018","16",0.000,0.000
"Tim McGraw","2018","17",0.000,0.000
"Tim McGraw","2018","18",0.000,0.000
"Tim McGraw","2018","19",0.000,0.000
"Tim McGraw","2018","20",0.000,0.000
"Tim McGraw","2018","21",76.544,0.000
"Tim McGraw","2018","22",112.117,0.000
"Tim McGraw","2018","23",99.389,1.507
"Tim McGraw","2018","24",94.791,1.256
"Tim McGraw","2018","25",88.330,0.000
"Tim McGraw","2018","26",86.881,0.000
"Tim McGraw","2018","27",82.554,0.000
"Tim McGraw","2018","28",81.977,0.000
"Tim McGraw","2018","29",0.000,0.000
"Tim McGraw","2018","30",0.000,0.000
"Tim McGraw","2018","31",0.000,0.000
"Tim McGraw","2018","32",0.000,0.000
"Tim McGraw","2018","33",0.000,0.000
"Tim McGraw","2018","34",0.000,0.000
"Tim McGraw","2018","35",0.000,0.000
"Tim McGraw","2018","36",0.000,0.000
"Tim McGraw","2018","37",0.000,0.000
"Tim McGraw","2018","38",0.000,0.000
"Tim McGraw","2018","39",0.000,0.000
"Tim McGraw","2019","0",0.000,0.000
"Tim McGraw","2019","1",0.000,0.000
"Tim McGraw","2019","2",0.000,0.000
"Tim McGraw","2019","3",0.000,0.000
"Tim McGraw","2019","4",0.000,0.000
"Tim McGraw","2019","5",87.027,0.000
"Tim McGraw","2019","6",0.000,0.000
"Tim McGraw","2019","7",67.135,0.000
"Tim McGraw","2019","8",12.432,0.000
"Tim McGraw","2019","9",40.523,0.000
"Tim McGraw","2019","10",54.031,0.000
"Tim McGraw","2019","11",0.000,0.000
"Tim McGraw","2019","12",0.000,0.000
"Tim McGraw","2019","13",36.911,0.000
"Tim McGraw","2019","14",27.683,0.000
"Tim McGraw","2019","15",73.158,0.000
"Tim McGraw","2019","16",45.159,0.000
"Tim McGraw","2019","17",104.684,0.000
"Tim McGraw","2019","18",106.788,0.000
"Tim McGraw","2019","19",97.840,0.000
"Tim McGraw","2019","20",99.699,0.000
"Tim McGraw","2019","21",108.238,0.000
"Tim McGraw","2019","22",103.943,0.000
"Tim McGraw","2019","23",106.240,0.000
"Tim McGraw","2019","24",106.179,0.000
"Tim McGraw","2019","25",103.191,0.000
"Tim McGraw","2019","26",92.454,0.000
"Tim McGraw","2019","27",81.604,0.000
"Tim McGraw","2019","28",74.123,0.000
"Tim McGraw","2019","29",0.000,0.000
"Tim McGraw","2019","30",0.000,0.000
"Tim McGraw","2019","31",0.000,0.000
"Tim McGraw","2019","32",0.000,0.000
"Tim McGraw","2019","33",44.190,0.000
"Tim McGraw","2019","34",17.676,0.000
"Tim McGraw","2019","35",0.000,0.000
"Tim McGraw","2019","36",0.000,0.000
"Tim McGraw","2019","37",0.000,0.000
"Tim McGraw","2019","38",0.000,0.000
"Tim McGraw","2019","39",0.000,0.000
"Tim McGraw","2020","0",0.000,0.000
"Tim McGraw","2020","1",0.000,0.000
"Tim McGraw","2020","2",0.000,0.000
"Tim McGraw","2020","3",0.000,0.000
"Tim McGraw","2020","4",0.000,0.000
"Tim McGraw","2020","5",0.000,0.000
"Tim McGraw","2020","6",0.000,0.000
"Tim McGraw","2020","7",0.000,0.000
"Tim McGraw","2020","8",99.277,0.000
"Tim McGraw","2020","9",144.821,0.000
"Tim McGraw","2020","10",151.972,0.000
"Tim McGraw","2020","11",124.363,0.000
"Tim McGraw","2020","12",85.565,0.000
"Tim McGraw","2020","13",66.398,0.000
"Tim McGraw","2020","14",117.246,0.000
"Tim McGraw","2020","15",126.826,0.000
"Tim McGraw","2020","16",128.743,0.000
"Tim McGraw","2020","17",171.102,0.000
"Tim McGraw","2020","18",128.520,0.000
"Tim McGraw","2020","19",168.513,0.000
"Tim McGraw","2020","20",160.825,0.000
"Tim McGraw","2020","21",146.169,81.294
"Tim McGraw","2020","22",115.760,0.000
"Tim McGraw","2020","23",105.152,0.000
"Tim McGraw","2020","24",97.930,0.000
"Tim McGraw","2020","25",102.100,40.535
"Tim McGraw","2020","26",105.093,128.891
"Tim McGraw","2020","27",627.124,151.125
"Tim McGraw","2020","28",212.204,130.139
"Tim McGraw","2020","29",110.977,133.545
"Tim McGraw","2020","30",93.574,144.972
"Tim McGraw","2020","31",21.661,158.402
"Tim McGraw","2020","32",97.041,148.068
"Tim McGraw","2020","33",28.950,115.248
"Tim McGraw","2020","34",0.000,0.000
"Tim McGraw","2020","35",0.000,0.000
"Tim McGraw","2020","36",0.000,0.000
"Tim McGraw","2020","37",0.000,0.000
"Tim McGraw","2020","38",0.000,0.000
"Tim McGraw","2020","39",0.000,0.000
"Tim McGraw","2021","0",0.000,0.000
"Tim McGraw","2021","1",0.000,0.000
"Tim McGraw","2021","2",0.000,0.000
"Tim McGraw","2021","3",0.000,116.393
"Tim McGraw","2021","4",21.105,9.362
"Tim McGraw","2021","5",52.762,8.581
"Tim McGraw","2021","6",0.000,8.556
"Tim McGraw","2021","7",87.202,2.559
"Tim McGraw","2021","8",105.770,8.948
"Tim McGraw","2021","9",112.890,85.570
"Tim McGraw","2021","10",105.808,22.553
"Tim McGraw","2021","11",111.441,10.362
"Tim McGraw","2021","12",110.853,9.933
"Tim McGraw","2021","13",101.713,10.349
"Tim McGraw","2021","14",119.880,10.196
"Tim McGraw","2021","15",118.500,10.069
"Tim McGraw","2021","16",121.559,9.668
"Tim McGraw","2021","17",117.789,9.668
"Tim McGraw","2021","18",138.714,5.646
"Tim McGraw","2021","19",119.870,0.000
"Tim McGraw","2021","20",119.311,0.000
"Tim McGraw","2021","21",120.469,0.000
"Tim McGraw","2021","22",134.142,0.000
"Tim McGraw","2021","23",118.153,0.000
"Tim McGraw","2021","24",133.036,0.000
"Tim McGraw","2021","25",123.784,0.000
"Tim McGraw","2021","26",104.419,0.000
"Tim McGraw","2021","27",104.900,0.000
"Tim McGraw","2021","28",116.710,0.000
"Tim McGraw","2021","29",125.026,0.000
"Tim McGraw","2021","30",100.277,0.000
"Tim McGraw","2021","31",94.173,0.000
"Tim McGraw","2021","32",95.308,0.000
"Tim McGraw","2021","33",10.552,0.000
"Tim McGraw","2021","34",0.000,0.000
"Tim McGraw","2021","35",0.000,0.000
"Tim McGraw","2021","36",0.000,0.000
"Tim McGraw","2021","37",0.000,0.000
"Tim McGraw","2021","38",0.000,0.000
"Tim McGraw","2021","39",0.000,0.000
"Tim McGraw","2022","0",0.000,0.000
"Tim McGraw","2022","1",0.000,0.000
"Tim McGraw","2022","2",0.000,0.000
"Tim McGraw","2022","3",0.000,0.000
"Tim McGraw","2022","4",0.000,0.000
"Tim McGraw","2022","5",0.000,0.000
"Tim McGraw","2022","6",0.000,0.000
"Tim McGraw","2022","7",102.239,0.000
"Tim McGraw","2022","8",114.356,0.000
"Tim McGraw","2022","9",127.553,7.503
"Tim McGraw","2022","10",115.620,10.563
"Tim McGraw","2022","11",116.640,10.875
"Tim McGraw","2022","12",117.836,11.536
"Tim McGraw","2022","13",117.017,12.108
"Tim McGraw","2022","14",116.464,12.040
"Tim McGraw","2022","15",145.313,11.214
"Tim McGraw","2022","16",169.950,9.434
"Tim McGraw","2022","17",173.788,45.705
"Tim McGraw","2022","18",175.374,120.352
"Tim McGraw","2022","19",160.684,126.762
"Tim McGraw","2022","20",148.271,130.545
"Tim McGraw","2022","21",164.101,148.133
"Tim McGraw","2022","22",144.895,158.121
"Tim McGraw","2022","23",127.537,115.381
"Tim McGraw","2022","24",127.220,0.000
"Tim McGraw","2022","25",119.046,0.000
"Tim McGraw","2022","26",110.382,0.000
"Tim McGraw","2022","27",96.921,0.000
"Tim McGraw","2022","28",107.030,0.000
"Tim McGraw","2022","29",25.829,0.000
"Tim McGraw","2022","30",0.000,0.000
"Tim McGraw","2022","31",0.000,0.000
"Tim McGraw","2022","32",0.000,0.000
"Tim McGraw","2022","33",0.000,0.000
"Tim McGraw","2022","34",0.000,0.000
"Tim McGraw","2022","35",0.000,0.000
"Tim McGraw","2022","36",0.000,0.000
"Tim McGraw","2022","37",0.000,0.000
"Tim McGraw","2022","38",0.000,0.000
"Tim McGraw","2022","39",0.000,0.000
"Tim McGraw","2023","0",0.000,0.000
"Tim McGraw","2023","1",0.000,0.000
"Tim McGraw","2023","2",0.000,0.000
"Tim McGraw","2023","3",0.000,0.000
"Tim McGraw","2023","4",0.000,0.000
"Tim McGraw","2023","5",0.000,0.000
"Tim McGraw","2023","6",0.000,0.000
"Tim McGraw","2023","7",0.000,0.000
"Tim McGraw","2023","8",0.000,0.000
"Tim McGraw","2023","9",0.000,0.000
"Tim McGraw","2023","10",0.000,0.000
"Tim McGraw","2023","11",0.000,0.000
"Tim McGraw","2023","12",83.174,0.000
"Tim McGraw","2023","13",103.728,0.000
"Tim McGraw","2023","14",99.825,0.000
"Tim McGraw","2023","15",107.798,0.000
"Tim McGraw","2023","16",112.764,0.000
"Tim McGraw","2023","17",135.670,0.000
"Tim McGraw","2023","18",143.350,0.000
"Tim McGraw","2023","19",137.566,0.000
"Tim McGraw","2023","20",144.417,0.000
"Tim McGraw","2023","21",165.621,0.000
"Tim McGraw","2023","22",145.800,0.000
"Tim McGraw","2023","23",132.440,0.000
"Tim McGraw","2023","24",147.051,0.000
"Tim McGraw","2023","25",145.638,0.000
"Tim McGraw","2023","26",132.319,39.599
"Tim McGraw","2023","27",258.496,177.412
"Tim McGraw","2023","28",246.695,176.434
"Tim McGraw","2023","29",16.545,19.604
"Tim McGraw","2023","30",0.000,43.030
"Tim McGraw","2023","31",0.000,151.261
"Tim McGraw","2023","32",0.000,121.628
"Tim McGraw","2023","33",0.000,54.207
"Tim McGraw","2023","34",0.000,134.728
"Tim McGraw","2023","35",0.000,137.858
"Tim McGraw","2023","36",0.000,139.988
