artist,year,period,album_ir,song_ir
"Eddy Mitchell","2014","21",0.000,0.000
"Eddy Mitchell","2014","22",0.000,0.000
"Eddy Mitchell","2014","23",0.000,0.000
"Eddy Mitchell","2014","24",0.000,0.000
"Eddy Mitchell","2014","25",0.000,0.000
"Eddy Mitchell","2014","26",0.000,0.000
"Eddy Mitchell","2014","27",0.000,0.000
"Eddy Mitchell","2014","28",0.000,0.000
"Eddy Mitchell","2014","29",0.000,0.000
"Eddy Mitchell","2014","30",0.000,0.000
"Eddy Mitchell","2014","31",0.000,0.000
"Eddy Mitchell","2014","32",0.000,0.000
"Eddy Mitchell","2014","33",0.000,0.000
"Eddy Mitchell","2014","34",4.438,0.000
"Eddy Mitchell","2014","35",41.114,0.000
"Eddy Mitchell","2014","36",39.142,0.000
"Eddy Mitchell","2014","37",28.566,0.000
"Eddy Mitchell","2014","38",25.164,0.000
"Eddy Mitchell","2014","39",23.806,0.000
"Eddy Mitchell","2015","0",25.554,0.000
"Eddy Mitchell","2015","1",16.423,0.000
"Eddy Mitchell","2015","2",13.426,0.000
"Eddy Mitchell","2015","3",12.909,0.000
"Eddy Mitchell","2015","4",8.531,0.000
"Eddy Mitchell","2015","5",8.721,0.000
"Eddy Mitchell","2015","6",8.731,0.000
"Eddy Mitchell","2015","7",6.114,0.000
"Eddy Mitchell","2015","8",0.000,0.000
"Eddy Mitchell","2015","9",0.000,0.000
"Eddy Mitchell","2015","10",0.000,0.000
"Eddy Mitchell","2015","11",0.000,0.000
"Eddy Mitchell","2015","12",0.000,0.000
"Eddy Mitchell","2015","13",0.000,0.000
"Eddy Mitchell","2015","14",0.000,0.000
"Eddy Mitchell","2015","15",0.000,0.000
"Eddy Mitchell","2015","16",0.000,0.000
"Eddy Mitchell","2015","17",0.000,0.000
"Eddy Mitchell","2015","18",0.000,0.000
"Eddy Mitchell","2015","19",0.000,0.000
"Eddy Mitchell","2015","20",0.000,0.000
"Eddy Mitchell","2015","21",0.000,0.000
"Eddy Mitchell","2015","22",0.000,0.000
"Eddy Mitchell","2015","23",0.000,0.000
"Eddy Mitchell","2015","24",0.000,0.000
"Eddy Mitchell","2015","25",0.000,0.000
"Eddy Mitchell","2015","26",0.000,0.000
"Eddy Mitchell","2015","27",1.567,0.000
"Eddy Mitchell","2015","28",9.401,0.000
"Eddy Mitchell","2015","29",0.000,0.000
"Eddy Mitchell","2015","30",0.000,0.000
"Eddy Mitchell","2015","31",0.000,0.000
"Eddy Mitchell","2015","32",0.000,0.000
"Eddy Mitchell","2015","33",77.934,0.000
"Eddy Mitchell","2015","34",86.722,0.000
"Eddy Mitchell","2015","35",73.481,0.000
"Eddy Mitchell","2015","36",67.132,0.000
"Eddy Mitchell","2015","37",64.711,0.000
"Eddy Mitchell","2015","38",56.748,0.000
"Eddy Mitchell","2015","39",60.972,0.000
"Eddy Mitchell","2016","0",53.826,0.000
"Eddy Mitchell","2016","1",38.803,0.000
"Eddy Mitchell","2016","2",30.886,0.000
"Eddy Mitchell","2016","3",23.718,0.000
"Eddy Mitchell","2016","4",24.979,0.000
"Eddy Mitchell","2016","5",22.541,0.000
"Eddy Mitchell","2016","6",18.109,0.000
"Eddy Mitchell","2016","7",28.232,0.000
"Eddy Mitchell","2016","8",60.633,0.000
"Eddy Mitchell","2016","9",62.432,0.000
"Eddy Mitchell","2016","10",46.796,0.000
"Eddy Mitchell","2016","11",42.988,0.000
"Eddy Mitchell","2016","12",33.685,0.000
"Eddy Mitchell","2016","13",28.711,0.000
"Eddy Mitchell","2016","14",11.338,0.000
"Eddy Mitchell","2016","15",0.000,0.000
"Eddy Mitchell","2016","16",10.074,0.000
"Eddy Mitchell","2016","17",11.651,0.000
"Eddy Mitchell","2016","18",0.000,0.000
"Eddy Mitchell","2016","19",12.597,0.000
"Eddy Mitchell","2016","20",0.000,0.000
"Eddy Mitchell","2016","21",0.000,0.000
"Eddy Mitchell","2016","22",0.000,0.000
"Eddy Mitchell","2016","23",0.000,0.000
"Eddy Mitchell","2016","24",5.509,0.000
"Eddy Mitchell","2016","25",15.419,0.000
"Eddy Mitchell","2016","26",2.907,0.000
"Eddy Mitchell","2016","27",0.000,0.000
"Eddy Mitchell","2016","28",0.000,0.000
"Eddy Mitchell","2016","29",0.000,0.000
"Eddy Mitchell","2016","30",0.000,0.000
"Eddy Mitchell","2016","31",0.000,0.000
"Eddy Mitchell","2016","32",0.000,0.000
"Eddy Mitchell","2016","33",0.000,0.000
"Eddy Mitchell","2016","34",0.000,0.000
"Eddy Mitchell","2016","35",0.000,0.000
"Eddy Mitchell","2016","36",0.000,0.000
"Eddy Mitchell","2016","37",17.979,0.000
"Eddy Mitchell","2016","38",48.525,0.000
"Eddy Mitchell","2016","39",43.475,0.000
"Eddy Mitchell","2017","0",35.453,0.000
"Eddy Mitchell","2017","1",22.984,0.000
"Eddy Mitchell","2017","2",16.189,0.000
"Eddy Mitchell","2017","3",3.329,0.000
"Eddy Mitchell","2017","4",8.322,0.000
"Eddy Mitchell","2017","5",0.000,0.000
"Eddy Mitchell","2017","6",0.000,0.000
"Eddy Mitchell","2017","7",0.000,0.000
"Eddy Mitchell","2017","8",0.000,0.000
"Eddy Mitchell","2017","9",0.000,0.000
"Eddy Mitchell","2017","10",0.000,0.000
"Eddy Mitchell","2017","11",0.000,0.000
"Eddy Mitchell","2017","12",0.000,0.000
"Eddy Mitchell","2017","13",0.000,0.000
"Eddy Mitchell","2017","14",0.000,0.000
"Eddy Mitchell","2017","15",0.000,0.000
"Eddy Mitchell","2017","16",6.364,0.000
"Eddy Mitchell","2017","17",29.901,0.000
"Eddy Mitchell","2017","18",37.835,0.000
"Eddy Mitchell","2017","19",41.780,0.000
"Eddy Mitchell","2017","20",51.445,0.000
"Eddy Mitchell","2017","21",51.366,0.000
"Eddy Mitchell","2017","22",32.731,0.000
"Eddy Mitchell","2017","23",28.007,0.000
"Eddy Mitchell","2017","24",27.347,0.000
"Eddy Mitchell","2017","25",27.986,0.000
"Eddy Mitchell","2017","26",22.289,0.000
"Eddy Mitchell","2017","27",17.376,0.000
"Eddy Mitchell","2017","28",15.376,6.503
"Eddy Mitchell","2017","29",12.578,1.084
"Eddy Mitchell","2017","30",10.693,0.000
"Eddy Mitchell","2017","31",8.117,0.000
"Eddy Mitchell","2017","32",7.053,0.000
"Eddy Mitchell","2017","33",3.132,14.776
"Eddy Mitchell","2017","34",8.873,29.714
"Eddy Mitchell","2017","35",117.318,37.039
"Eddy Mitchell","2017","36",121.787,20.860
"Eddy Mitchell","2017","37",128.020,16.357
"Eddy Mitchell","2017","38",138.236,3.760
"Eddy Mitchell","2017","39",116.379,0.000
"Eddy Mitchell","2018","0",120.479,0.000
"Eddy Mitchell","2018","1",113.907,0.000
"Eddy Mitchell","2018","2",98.169,0.000
"Eddy Mitchell","2018","3",88.283,0.000
"Eddy Mitchell","2018","4",75.910,0.000
"Eddy Mitchell","2018","5",73.971,0.000
"Eddy Mitchell","2018","6",59.642,0.000
"Eddy Mitchell","2018","7",61.084,0.000
"Eddy Mitchell","2018","8",61.758,0.000
"Eddy Mitchell","2018","9",55.834,0.000
"Eddy Mitchell","2018","10",55.642,0.000
"Eddy Mitchell","2018","11",49.380,0.000
"Eddy Mitchell","2018","12",52.867,0.000
"Eddy Mitchell","2018","13",47.704,0.000
"Eddy Mitchell","2018","14",60.134,0.000
"Eddy Mitchell","2018","15",77.290,0.000
"Eddy Mitchell","2018","16",170.038,15.598
"Eddy Mitchell","2018","17",308.764,45.254
"Eddy Mitchell","2018","18",279.858,9.783
"Eddy Mitchell","2018","19",273.654,0.000
"Eddy Mitchell","2018","20",190.429,0.000
"Eddy Mitchell","2018","21",154.367,0.000
"Eddy Mitchell","2018","22",107.757,0.000
"Eddy Mitchell","2018","23",110.974,0.000
"Eddy Mitchell","2018","24",72.897,0.000
"Eddy Mitchell","2018","25",89.579,0.000
"Eddy Mitchell","2018","26",77.671,0.000
"Eddy Mitchell","2018","27",70.124,0.000
"Eddy Mitchell","2018","28",59.514,0.000
"Eddy Mitchell","2018","29",46.312,0.000
"Eddy Mitchell","2018","30",42.948,0.000
"Eddy Mitchell","2018","31",37.041,0.000
"Eddy Mitchell","2018","32",30.801,0.000
"Eddy Mitchell","2018","33",32.452,0.000
"Eddy Mitchell","2018","34",32.160,0.000
"Eddy Mitchell","2018","35",33.792,0.000
"Eddy Mitchell","2018","36",29.457,0.000
"Eddy Mitchell","2018","37",31.574,0.000
"Eddy Mitchell","2018","38",32.844,0.000
"Eddy Mitchell","2018","39",41.915,0.000
"Eddy Mitchell","2019","0",40.285,0.000
"Eddy Mitchell","2019","1",37.087,0.000
"Eddy Mitchell","2019","2",37.499,0.000
"Eddy Mitchell","2019","3",32.232,0.000
"Eddy Mitchell","2019","4",26.334,0.000
"Eddy Mitchell","2019","5",25.701,0.000
"Eddy Mitchell","2019","6",22.220,0.000
"Eddy Mitchell","2019","7",8.720,0.000
"Eddy Mitchell","2019","8",0.000,0.000
"Eddy Mitchell","2019","9",0.000,0.000
"Eddy Mitchell","2019","10",0.000,0.000
"Eddy Mitchell","2019","11",0.000,0.000
"Eddy Mitchell","2019","12",0.000,0.000
"Eddy Mitchell","2019","13",8.022,0.000
"Eddy Mitchell","2019","14",28.168,0.000
"Eddy Mitchell","2019","15",24.830,0.000
"Eddy Mitchell","2019","16",19.903,0.000
"Eddy Mitchell","2019","17",26.155,0.000
"Eddy Mitchell","2019","18",20.638,0.000
"Eddy Mitchell","2019","19",0.000,0.000
"Eddy Mitchell","2019","20",0.000,0.000
"Eddy Mitchell","2019","21",0.000,0.000
"Eddy Mitchell","2019","22",0.000,0.000
"Eddy Mitchell","2019","23",0.000,0.000
"Eddy Mitchell","2019","24",0.000,0.000
"Eddy Mitchell","2019","25",0.000,0.000
"Eddy Mitchell","2019","26",0.000,0.000
"Eddy Mitchell","2019","27",0.000,0.000
"Eddy Mitchell","2019","28",0.000,0.000
"Eddy Mitchell","2019","29",0.000,0.000
"Eddy Mitchell","2019","30",0.000,0.000
"Eddy Mitchell","2019","31",0.000,0.000
"Eddy Mitchell","2019","32",0.000,0.000
"Eddy Mitchell","2019","33",0.000,0.000
"Eddy Mitchell","2019","34",80.140,0.000
"Eddy Mitchell","2019","35",78.224,0.000
"Eddy Mitchell","2019","36",78.224,0.000
"Eddy Mitchell","2019","37",81.657,0.000
"Eddy Mitchell","2019","38",100.853,0.000
"Eddy Mitchell","2019","39",91.515,0.000
"Eddy Mitchell","2020","0",71.153,0.000
"Eddy Mitchell","2020","1",54.497,0.000
"Eddy Mitchell","2020","2",50.447,0.000
"Eddy Mitchell","2020","3",47.196,0.000
"Eddy Mitchell","2020","4",45.290,0.000
"Eddy Mitchell","2020","5",39.314,0.000
"Eddy Mitchell","2020","6",33.677,0.000
"Eddy Mitchell","2020","7",33.037,0.000
"Eddy Mitchell","2020","8",22.775,0.000
"Eddy Mitchell","2020","9",15.698,0.000
"Eddy Mitchell","2020","10",20.289,0.000
"Eddy Mitchell","2020","11",16.709,0.000
"Eddy Mitchell","2020","12",21.605,0.000
"Eddy Mitchell","2020","13",21.778,0.000
"Eddy Mitchell","2020","14",25.102,0.000
"Eddy Mitchell","2020","15",25.208,0.000
"Eddy Mitchell","2020","16",26.491,0.000
"Eddy Mitchell","2020","17",32.898,0.000
"Eddy Mitchell","2020","18",37.838,0.000
"Eddy Mitchell","2020","19",31.332,0.000
"Eddy Mitchell","2020","20",21.035,0.000
"Eddy Mitchell","2020","21",24.844,0.000
"Eddy Mitchell","2020","22",22.000,0.000
"Eddy Mitchell","2020","23",20.640,0.000
"Eddy Mitchell","2020","24",15.860,0.000
"Eddy Mitchell","2020","25",10.808,0.000
"Eddy Mitchell","2020","26",3.759,0.000
"Eddy Mitchell","2020","27",0.000,0.000
"Eddy Mitchell","2020","28",0.000,0.000
"Eddy Mitchell","2020","29",0.000,0.000
"Eddy Mitchell","2020","30",0.000,0.000
"Eddy Mitchell","2020","31",0.000,0.000
"Eddy Mitchell","2020","32",0.000,0.000
"Eddy Mitchell","2020","33",0.000,0.000
"Eddy Mitchell","2020","34",0.000,0.000
"Eddy Mitchell","2020","35",0.000,0.000
"Eddy Mitchell","2020","36",6.812,0.000
"Eddy Mitchell","2020","37",13.617,0.000
"Eddy Mitchell","2020","38",19.193,0.000
"Eddy Mitchell","2020","39",20.239,0.000
"Eddy Mitchell","2021","0",25.220,0.000
"Eddy Mitchell","2021","1",29.534,0.000
"Eddy Mitchell","2021","2",29.611,0.000
"Eddy Mitchell","2021","3",25.361,0.000
"Eddy Mitchell","2021","4",20.334,0.000
"Eddy Mitchell","2021","5",15.442,0.000
"Eddy Mitchell","2021","6",3.932,0.000
"Eddy Mitchell","2021","7",0.000,0.000
"Eddy Mitchell","2021","8",0.000,0.000
"Eddy Mitchell","2021","9",0.000,0.000
"Eddy Mitchell","2021","10",0.000,0.000
"Eddy Mitchell","2021","11",0.000,0.000
"Eddy Mitchell","2021","12",0.000,0.000
"Eddy Mitchell","2021","13",12.179,0.000
"Eddy Mitchell","2021","14",10.653,0.000
"Eddy Mitchell","2021","15",4.941,0.000
"Eddy Mitchell","2021","16",0.000,0.000
"Eddy Mitchell","2021","17",0.000,0.000
"Eddy Mitchell","2021","18",4.488,0.000
"Eddy Mitchell","2021","19",3.366,0.000
"Eddy Mitchell","2021","20",0.000,0.000
"Eddy Mitchell","2021","21",0.000,0.000
"Eddy Mitchell","2021","22",13.557,0.000
"Eddy Mitchell","2021","23",13.304,0.000
"Eddy Mitchell","2021","24",0.000,0.000
"Eddy Mitchell","2021","25",0.000,0.000
"Eddy Mitchell","2021","26",0.000,0.000
"Eddy Mitchell","2021","27",0.000,0.000
"Eddy Mitchell","2021","28",0.000,0.000
"Eddy Mitchell","2021","29",0.000,0.000
"Eddy Mitchell","2021","30",0.000,0.000
"Eddy Mitchell","2021","31",0.000,0.000
"Eddy Mitchell","2021","32",0.000,0.000
"Eddy Mitchell","2021","33",0.000,0.000
"Eddy Mitchell","2021","34",0.000,0.000
"Eddy Mitchell","2021","35",111.620,0.000
"Eddy Mitchell","2021","36",177.661,0.000
"Eddy Mitchell","2021","37",153.444,0.000
"Eddy Mitchell","2021","38",160.508,0.000
"Eddy Mitchell","2021","39",149.016,0.000
"Eddy Mitchell","2022","0",105.689,0.000
"Eddy Mitchell","2022","1",88.851,0.000
"Eddy Mitchell","2022","2",73.232,0.000
"Eddy Mitchell","2022","3",52.555,0.000
"Eddy Mitchell","2022","4",46.856,0.000
"Eddy Mitchell","2022","5",37.785,0.000
"Eddy Mitchell","2022","6",7.301,0.000
"Eddy Mitchell","2022","7",0.000,0.000
"Eddy Mitchell","2022","8",21.061,0.000
"Eddy Mitchell","2022","9",32.159,0.000
"Eddy Mitchell","2022","10",30.169,0.000
"Eddy Mitchell","2022","11",14.970,0.000
"Eddy Mitchell","2022","12",0.000,0.000
"Eddy Mitchell","2022","13",0.000,0.000
"Eddy Mitchell","2022","14",0.000,0.000
"Eddy Mitchell","2022","15",33.768,0.000
"Eddy Mitchell","2022","16",37.059,0.000
