artist,year,period,album_ir,song_ir
"2Pac","2018","13",153.673,0.000
"2Pac","2018","14",125.254,0.000
"2Pac","2018","15",97.216,0.000
"2Pac","2018","16",100.122,0.000
"2Pac","2018","17",122.728,0.000
"2Pac","2018","18",179.480,0.000
"2Pac","2018","19",33.274,0.000
"2Pac","2018","20",120.995,0.000
"2Pac","2018","21",102.821,0.000
"2Pac","2018","22",118.045,0.000
"2Pac","2018","23",161.388,0.000
"2Pac","2018","24",160.473,0.000
"2Pac","2018","25",96.009,0.000
"2Pac","2018","26",83.036,0.000
"2Pac","2018","27",148.988,0.000
"2Pac","2018","28",199.461,0.000
"2Pac","2018","29",200.911,0.000
"2Pac","2018","30",210.363,0.000
"2Pac","2018","31",197.862,0.000
"2Pac","2018","32",192.256,0.000
"2Pac","2018","33",190.062,0.000
"2Pac","2018","34",180.000,0.000
"2Pac","2018","35",169.581,0.000
"2Pac","2018","36",159.442,0.000
"2Pac","2018","37",134.164,0.000
"2Pac","2018","38",124.182,0.000
"2Pac","2018","39",83.934,0.000
"2Pac","2019","0",97.240,0.000
"2Pac","2019","1",172.372,0.000
"2Pac","2019","2",201.720,0.000
"2Pac","2019","3",183.337,0.000
"2Pac","2019","4",188.722,0.000
"2Pac","2019","5",191.050,0.000
"2Pac","2019","6",190.907,0.000
"2Pac","2019","7",208.334,0.000
"2Pac","2019","8",223.644,0.000
"2Pac","2019","9",228.786,0.000
"2Pac","2019","10",225.668,0.000
"2Pac","2019","11",223.622,0.000
"2Pac","2019","12",227.494,0.000
"2Pac","2019","13",214.822,0.000
"2Pac","2019","14",204.629,0.000
"2Pac","2019","15",210.263,0.000
"2Pac","2019","16",233.948,0.000
"2Pac","2019","17",228.101,0.000
"2Pac","2019","18",234.838,0.000
"2Pac","2019","19",228.794,0.000
"2Pac","2019","20",216.470,0.000
"2Pac","2019","21",208.790,0.000
"2Pac","2019","22",224.509,0.000
"2Pac","2019","23",227.085,0.000
"2Pac","2019","24",226.521,0.000
"2Pac","2019","25",235.066,0.000
"2Pac","2019","26",229.242,0.000
"2Pac","2019","27",221.485,0.000
"2Pac","2019","28",229.988,0.000
"2Pac","2019","29",237.983,0.000
"2Pac","2019","30",257.762,0.000
"2Pac","2019","31",251.720,0.000
"2Pac","2019","32",243.022,0.000
"2Pac","2019","33",248.100,0.000
"2Pac","2019","34",227.238,0.000
"2Pac","2019","35",227.494,0.000
"2Pac","2019","36",213.197,0.000
"2Pac","2019","37",188.101,0.000
"2Pac","2019","38",140.987,0.000
"2Pac","2019","39",131.843,0.000
"2Pac","2020","0",115.352,0.000
"2Pac","2020","1",187.806,0.000
"2Pac","2020","2",145.580,0.000
"2Pac","2020","3",114.134,0.000
"2Pac","2020","4",216.995,0.000
"2Pac","2020","5",204.863,0.000
"2Pac","2020","6",203.746,0.000
"2Pac","2020","7",218.485,0.000
"2Pac","2020","8",211.048,0.000
"2Pac","2020","9",163.367,0.000
"2Pac","2020","10",189.071,0.000
"2Pac","2020","11",198.744,0.000
"2Pac","2020","12",197.008,0.000
"2Pac","2020","13",216.525,0.000
"2Pac","2020","14",225.766,0.000
"2Pac","2020","15",236.899,0.000
"2Pac","2020","16",242.068,0.000
"2Pac","2020","17",235.556,0.000
"2Pac","2020","18",327.107,0.000
"2Pac","2020","19",334.057,0.000
"2Pac","2020","20",272.467,0.000
"2Pac","2020","21",241.748,0.000
"2Pac","2020","22",245.163,0.000
"2Pac","2020","23",256.009,0.000
"2Pac","2020","24",275.616,0.000
"2Pac","2020","25",263.881,0.000
"2Pac","2020","26",255.350,0.000
"2Pac","2020","27",256.192,0.000
"2Pac","2020","28",245.190,0.000
"2Pac","2020","29",257.562,0.000
"2Pac","2020","30",254.606,0.000
"2Pac","2020","31",229.567,0.000
"2Pac","2020","32",228.130,0.000
"2Pac","2020","33",179.617,0.000
"2Pac","2020","34",160.397,0.000
"2Pac","2020","35",220.206,0.000
"2Pac","2020","36",183.247,0.000
"2Pac","2020","37",162.597,0.000
"2Pac","2020","38",145.814,0.000
"2Pac","2020","39",111.437,0.000
"2Pac","2021","0",135.455,0.000
"2Pac","2021","1",200.006,0.000
"2Pac","2021","2",244.686,0.000
"2Pac","2021","3",201.152,0.000
"2Pac","2021","4",150.664,0.000
"2Pac","2021","5",308.587,0.000
"2Pac","2021","6",191.628,0.000
"2Pac","2021","7",270.578,0.000
"2Pac","2021","8",294.131,0.000
"2Pac","2021","9",295.361,0.000
"2Pac","2021","10",304.613,0.000
"2Pac","2021","11",288.884,0.000
"2Pac","2021","12",305.263,0.000
"2Pac","2021","13",309.814,0.000
"2Pac","2021","14",320.405,0.000
"2Pac","2021","15",311.155,0.000
"2Pac","2021","16",297.928,0.000
"2Pac","2021","17",273.991,0.000
"2Pac","2021","18",291.645,0.000
"2Pac","2021","19",285.455,0.000
"2Pac","2021","20",296.778,0.000
"2Pac","2021","21",281.898,0.000
"2Pac","2021","22",284.790,0.000
"2Pac","2021","23",329.946,0.000
"2Pac","2021","24",266.799,0.000
"2Pac","2021","25",263.039,0.000
"2Pac","2021","26",285.013,0.000
"2Pac","2021","27",266.291,0.000
"2Pac","2021","28",253.778,0.000
"2Pac","2021","29",270.024,0.000
"2Pac","2021","30",257.181,0.000
"2Pac","2021","31",262.847,0.000
"2Pac","2021","32",241.381,0.000
"2Pac","2021","33",226.833,0.000
"2Pac","2021","34",223.560,0.000
"2Pac","2021","35",225.527,0.000
"2Pac","2021","36",216.261,0.000
"2Pac","2021","37",212.358,0.000
"2Pac","2021","38",179.041,0.000
"2Pac","2021","39",173.325,0.000
"2Pac","2022","0",177.183,0.000
"2Pac","2022","1",219.737,0.000
"2Pac","2022","2",278.876,0.000
"2Pac","2022","3",320.332,0.000
"2Pac","2022","4",339.421,0.000
"2Pac","2022","5",347.193,0.000
"2Pac","2022","6",527.285,5.229
"2Pac","2022","7",480.485,0.000
"2Pac","2022","8",437.145,0.000
"2Pac","2022","9",387.350,0.000
"2Pac","2022","10",358.886,0.000
"2Pac","2022","11",361.937,0.000
"2Pac","2022","12",363.411,0.000
"2Pac","2022","13",360.936,0.000
"2Pac","2022","14",406.491,0.000
"2Pac","2022","15",429.072,0.000
"2Pac","2022","16",412.199,0.000
"2Pac","2022","17",407.937,0.000
"2Pac","2022","18",391.615,0.000
"2Pac","2022","19",378.707,0.000
"2Pac","2022","20",366.146,0.000
"2Pac","2022","21",359.292,0.000
"2Pac","2022","22",286.802,0.000
"2Pac","2022","23",301.965,0.000
"2Pac","2022","24",305.225,0.000
"2Pac","2022","25",328.854,0.000
"2Pac","2022","26",326.881,0.000
"2Pac","2022","27",325.216,0.000
"2Pac","2022","28",327.950,0.000
"2Pac","2022","29",303.449,0.000
"2Pac","2022","30",301.470,0.000
"2Pac","2022","31",311.056,0.000
"2Pac","2022","32",304.963,0.000
"2Pac","2022","33",294.335,0.000
"2Pac","2022","34",308.837,0.000
"2Pac","2022","35",395.018,0.000
"2Pac","2022","36",282.212,0.000
"2Pac","2022","37",243.279,0.000
"2Pac","2022","38",218.857,0.000
"2Pac","2022","39",217.362,0.000
"2Pac","2023","0",212.274,0.000
"2Pac","2023","1",278.053,0.000
"2Pac","2023","2",329.701,0.000
"2Pac","2023","3",361.601,0.000
"2Pac","2023","4",362.458,0.000
"2Pac","2023","5",376.687,0.000
"2Pac","2023","6",351.686,0.000
"2Pac","2023","7",356.390,0.000
"2Pac","2023","8",358.776,0.000
"2Pac","2023","9",363.754,0.000
"2Pac","2023","10",340.447,0.000
"2Pac","2023","11",345.403,0.000
"2Pac","2023","12",342.337,0.000
"2Pac","2023","13",332.426,0.000
"2Pac","2023","14",352.868,0.000
"2Pac","2023","15",400.424,0.000
"2Pac","2023","16",367.032,0.000
"2Pac","2023","17",351.328,0.000
"2Pac","2023","18",344.891,0.000
"2Pac","2023","19",333.597,0.000
"2Pac","2023","20",328.662,0.000
"2Pac","2023","21",312.032,0.000
"2Pac","2023","22",294.112,0.000
"2Pac","2023","23",289.462,0.000
"2Pac","2023","24",290.599,0.000
"2Pac","2023","25",277.359,0.000
"2Pac","2023","26",275.761,0.000
"2Pac","2023","27",248.901,0.000
"2Pac","2023","28",261.275,0.000
"2Pac","2023","29",268.206,0.000
"2Pac","2023","30",258.943,0.000
"2Pac","2023","31",279.359,0.000
"2Pac","2023","32",279.356,0.000
"2Pac","2023","33",264.292,0.000
"2Pac","2023","34",257.365,0.000
"2Pac","2023","35",247.663,0.000
"2Pac","2023","36",219.070,0.000
"2Pac","2023","37",121.706,0.000
"2Pac","2023","38",113.578,0.000
"2Pac","2023","39",17.037,0.000
