artist,year,period,album_ir,song_ir
"Eros Ramazzotti","2013","38",0.000,0.000
"Eros Ramazzotti","2013","39",0.000,0.000
"Eros Ramazzotti","2014","0",17.163,0.000
"Eros Ramazzotti","2014","1",20.480,0.000
"Eros Ramazzotti","2014","2",9.233,0.000
"Eros Ramazzotti","2014","3",15.494,0.000
"Eros Ramazzotti","2014","4",0.000,0.000
"Eros Ramazzotti","2014","5",8.517,0.000
"Eros Ramazzotti","2014","6",6.387,0.000
"Eros Ramazzotti","2014","7",0.000,0.000
"Eros Ramazzotti","2014","8",0.000,0.000
"Eros Ramazzotti","2014","9",0.000,0.000
"Eros Ramazzotti","2014","10",0.000,0.000
"Eros Ramazzotti","2014","11",0.000,0.000
"Eros Ramazzotti","2014","12",0.000,0.000
"Eros Ramazzotti","2014","13",0.000,0.000
"Eros Ramazzotti","2014","14",0.000,0.000
"Eros Ramazzotti","2014","15",0.000,0.000
"Eros Ramazzotti","2014","16",0.000,0.000
"Eros Ramazzotti","2014","17",0.000,0.000
"Eros Ramazzotti","2014","18",0.000,0.000
"Eros Ramazzotti","2014","19",0.000,0.000
"Eros Ramazzotti","2014","20",0.000,0.000
"Eros Ramazzotti","2014","21",0.000,0.000
"Eros Ramazzotti","2014","22",0.000,0.000
"Eros Ramazzotti","2014","23",0.000,0.000
"Eros Ramazzotti","2014","24",0.000,0.000
"Eros Ramazzotti","2014","25",0.000,0.000
"Eros Ramazzotti","2014","26",0.000,0.000
"Eros Ramazzotti","2014","27",0.000,0.000
"Eros Ramazzotti","2014","28",0.000,0.000
"Eros Ramazzotti","2014","29",0.000,0.000
"Eros Ramazzotti","2014","30",0.000,0.000
"Eros Ramazzotti","2014","31",0.000,0.000
"Eros Ramazzotti","2014","32",0.000,0.000
"Eros Ramazzotti","2014","33",8.304,0.000
"Eros Ramazzotti","2014","34",55.084,0.000
"Eros Ramazzotti","2014","35",50.291,0.000
"Eros Ramazzotti","2014","36",38.763,0.000
"Eros Ramazzotti","2014","37",31.065,0.000
"Eros Ramazzotti","2014","38",9.570,0.000
"Eros Ramazzotti","2014","39",9.251,0.000
"Eros Ramazzotti","2015","0",9.601,0.000
"Eros Ramazzotti","2015","1",0.000,0.000
"Eros Ramazzotti","2015","2",5.323,0.000
"Eros Ramazzotti","2015","3",8.831,0.000
"Eros Ramazzotti","2015","4",0.000,0.000
"Eros Ramazzotti","2015","5",0.000,0.000
"Eros Ramazzotti","2015","6",0.000,0.000
"Eros Ramazzotti","2015","7",0.000,0.000
"Eros Ramazzotti","2015","8",0.000,0.000
"Eros Ramazzotti","2015","9",0.000,0.000
"Eros Ramazzotti","2015","10",0.000,0.000
"Eros Ramazzotti","2015","11",0.000,0.000
"Eros Ramazzotti","2015","12",0.000,0.000
"Eros Ramazzotti","2015","13",0.000,0.000
"Eros Ramazzotti","2015","14",1.181,0.000
"Eros Ramazzotti","2015","15",269.939,0.000
"Eros Ramazzotti","2015","16",327.690,0.000
"Eros Ramazzotti","2015","17",220.439,0.000
"Eros Ramazzotti","2015","18",180.248,0.000
"Eros Ramazzotti","2015","19",168.617,0.000
"Eros Ramazzotti","2015","20",154.042,0.000
"Eros Ramazzotti","2015","21",135.813,0.000
"Eros Ramazzotti","2015","22",121.754,0.000
"Eros Ramazzotti","2015","23",116.748,0.000
"Eros Ramazzotti","2015","24",95.160,0.000
"Eros Ramazzotti","2015","25",57.126,0.000
"Eros Ramazzotti","2015","26",71.410,0.000
"Eros Ramazzotti","2015","27",65.300,0.000
"Eros Ramazzotti","2015","28",62.846,0.000
"Eros Ramazzotti","2015","29",51.241,0.000
"Eros Ramazzotti","2015","30",32.492,0.000
"Eros Ramazzotti","2015","31",29.213,0.000
"Eros Ramazzotti","2015","32",29.605,0.000
"Eros Ramazzotti","2015","33",26.322,0.000
"Eros Ramazzotti","2015","34",23.084,0.000
"Eros Ramazzotti","2015","35",0.000,0.000
"Eros Ramazzotti","2015","36",0.000,0.000
"Eros Ramazzotti","2015","37",0.000,0.000
"Eros Ramazzotti","2015","38",0.000,0.000
"Eros Ramazzotti","2015","39",0.000,0.000
"Eros Ramazzotti","2016","0",0.000,0.000
"Eros Ramazzotti","2016","1",1.706,0.000
"Eros Ramazzotti","2016","2",4.265,0.000
"Eros Ramazzotti","2016","3",4.723,0.000
"Eros Ramazzotti","2016","4",1.705,0.000
"Eros Ramazzotti","2016","5",8.113,0.000
"Eros Ramazzotti","2016","6",3.127,0.000
"Eros Ramazzotti","2016","7",0.000,0.000
"Eros Ramazzotti","2016","8",0.000,0.000
"Eros Ramazzotti","2016","9",0.000,0.000
"Eros Ramazzotti","2016","10",0.000,0.000
"Eros Ramazzotti","2016","11",0.000,0.000
"Eros Ramazzotti","2016","12",0.000,0.000
"Eros Ramazzotti","2016","13",0.000,0.000
"Eros Ramazzotti","2016","14",0.000,0.000
"Eros Ramazzotti","2016","15",0.000,0.000
"Eros Ramazzotti","2016","16",0.000,0.000
"Eros Ramazzotti","2016","17",0.000,0.000
"Eros Ramazzotti","2016","18",0.000,0.000
"Eros Ramazzotti","2016","19",0.000,0.000
"Eros Ramazzotti","2016","20",0.000,0.000
"Eros Ramazzotti","2016","21",0.000,0.000
"Eros Ramazzotti","2016","22",0.000,0.000
"Eros Ramazzotti","2016","23",0.000,0.000
"Eros Ramazzotti","2016","24",0.000,0.000
"Eros Ramazzotti","2016","25",0.000,0.000
"Eros Ramazzotti","2016","26",0.000,0.000
"Eros Ramazzotti","2016","27",0.000,0.000
"Eros Ramazzotti","2016","28",0.000,0.000
"Eros Ramazzotti","2016","29",0.000,0.000
"Eros Ramazzotti","2016","30",0.000,0.000
"Eros Ramazzotti","2016","31",0.000,0.000
"Eros Ramazzotti","2016","32",0.000,0.000
"Eros Ramazzotti","2016","33",0.000,0.000
"Eros Ramazzotti","2016","34",0.000,0.000
"Eros Ramazzotti","2016","35",0.000,0.000
"Eros Ramazzotti","2016","36",0.000,0.000
"Eros Ramazzotti","2016","37",0.000,0.000
"Eros Ramazzotti","2016","38",0.000,0.000
"Eros Ramazzotti","2016","39",0.000,0.000
"Eros Ramazzotti","2017","0",0.000,0.000
"Eros Ramazzotti","2017","1",0.000,0.000
"Eros Ramazzotti","2017","2",0.000,0.000
"Eros Ramazzotti","2017","3",0.000,0.000
"Eros Ramazzotti","2017","4",0.000,0.000
"Eros Ramazzotti","2017","5",0.000,0.000
"Eros Ramazzotti","2017","6",0.000,0.000
"Eros Ramazzotti","2017","7",0.000,0.000
"Eros Ramazzotti","2017","8",0.000,0.000
"Eros Ramazzotti","2017","9",0.000,0.000
"Eros Ramazzotti","2017","10",0.000,0.000
"Eros Ramazzotti","2017","11",0.000,0.000
"Eros Ramazzotti","2017","12",0.000,0.000
"Eros Ramazzotti","2017","13",0.000,0.000
"Eros Ramazzotti","2017","14",0.000,0.000
"Eros Ramazzotti","2017","15",0.000,0.000
"Eros Ramazzotti","2017","16",0.000,0.000
"Eros Ramazzotti","2017","17",0.000,0.000
"Eros Ramazzotti","2017","18",0.000,0.000
"Eros Ramazzotti","2017","19",0.000,0.000
"Eros Ramazzotti","2017","20",0.000,0.000
"Eros Ramazzotti","2017","21",0.000,0.000
"Eros Ramazzotti","2017","22",0.000,0.000
"Eros Ramazzotti","2017","23",0.000,0.000
"Eros Ramazzotti","2017","24",0.000,0.000
"Eros Ramazzotti","2017","25",0.000,0.000
"Eros Ramazzotti","2017","26",0.000,0.000
"Eros Ramazzotti","2017","27",0.000,0.000
"Eros Ramazzotti","2017","28",0.000,0.000
"Eros Ramazzotti","2017","29",0.000,0.000
"Eros Ramazzotti","2017","30",0.000,0.000
"Eros Ramazzotti","2017","31",0.000,0.000
"Eros Ramazzotti","2017","32",0.000,6.380
"Eros Ramazzotti","2017","33",0.000,0.000
"Eros Ramazzotti","2017","34",0.000,0.000
"Eros Ramazzotti","2017","35",5.435,0.000
"Eros Ramazzotti","2017","36",14.355,0.000
"Eros Ramazzotti","2017","37",6.891,0.000
"Eros Ramazzotti","2017","38",3.045,0.000
"Eros Ramazzotti","2017","39",0.000,0.000
"Eros Ramazzotti","2018","0",0.000,0.000
"Eros Ramazzotti","2018","1",0.000,0.000
"Eros Ramazzotti","2018","2",0.000,0.000
"Eros Ramazzotti","2018","3",0.000,0.000
"Eros Ramazzotti","2018","4",0.000,0.000
"Eros Ramazzotti","2018","5",0.000,0.000
"Eros Ramazzotti","2018","6",0.000,0.000
"Eros Ramazzotti","2018","7",0.000,0.000
"Eros Ramazzotti","2018","8",0.000,0.000
"Eros Ramazzotti","2018","9",0.000,0.000
"Eros Ramazzotti","2018","10",0.000,0.000
"Eros Ramazzotti","2018","11",0.000,0.000
"Eros Ramazzotti","2018","12",0.000,0.000
"Eros Ramazzotti","2018","13",0.000,0.000
"Eros Ramazzotti","2018","14",0.000,0.000
"Eros Ramazzotti","2018","15",0.000,0.000
"Eros Ramazzotti","2018","16",0.000,0.000
"Eros Ramazzotti","2018","17",0.000,0.000
"Eros Ramazzotti","2018","18",0.000,0.000
"Eros Ramazzotti","2018","19",0.000,0.000
"Eros Ramazzotti","2018","20",0.000,0.000
"Eros Ramazzotti","2018","21",0.000,0.000
"Eros Ramazzotti","2018","22",0.000,0.000
"Eros Ramazzotti","2018","23",0.000,0.000
"Eros Ramazzotti","2018","24",0.000,0.000
"Eros Ramazzotti","2018","25",0.000,0.000
"Eros Ramazzotti","2018","26",0.000,0.000
"Eros Ramazzotti","2018","27",0.000,0.000
"Eros Ramazzotti","2018","28",0.000,0.000
"Eros Ramazzotti","2018","29",0.000,0.000
"Eros Ramazzotti","2018","30",0.000,0.000
"Eros Ramazzotti","2018","31",0.000,0.000
"Eros Ramazzotti","2018","32",0.000,0.000
"Eros Ramazzotti","2018","33",0.000,0.000
"Eros Ramazzotti","2018","34",0.000,0.000
"Eros Ramazzotti","2018","35",0.000,0.000
"Eros Ramazzotti","2018","36",218.174,0.000
"Eros Ramazzotti","2018","37",317.853,0.000
"Eros Ramazzotti","2018","38",181.678,0.000
"Eros Ramazzotti","2018","39",172.979,0.000
"Eros Ramazzotti","2019","0",174.538,0.000
"Eros Ramazzotti","2019","1",153.560,0.000
"Eros Ramazzotti","2019","2",125.477,0.000
"Eros Ramazzotti","2019","3",101.992,0.000
"Eros Ramazzotti","2019","4",26.096,0.000
"Eros Ramazzotti","2019","5",82.125,0.000
"Eros Ramazzotti","2019","6",57.152,0.000
"Eros Ramazzotti","2019","7",10.850,0.000
"Eros Ramazzotti","2019","8",17.198,0.000
"Eros Ramazzotti","2019","9",7.687,0.000
"Eros Ramazzotti","2019","10",4.726,0.000
"Eros Ramazzotti","2019","11",0.000,0.000
"Eros Ramazzotti","2019","12",0.000,0.000
"Eros Ramazzotti","2019","13",0.000,0.000
"Eros Ramazzotti","2019","14",0.000,0.000
"Eros Ramazzotti","2019","15",0.000,0.000
"Eros Ramazzotti","2019","16",0.000,0.000
"Eros Ramazzotti","2019","17",0.000,0.000
"Eros Ramazzotti","2019","18",0.000,0.000
"Eros Ramazzotti","2019","19",0.000,0.000
"Eros Ramazzotti","2019","20",0.000,0.000
"Eros Ramazzotti","2019","21",0.000,0.000
"Eros Ramazzotti","2019","22",0.000,0.000
"Eros Ramazzotti","2019","23",0.000,0.000
"Eros Ramazzotti","2019","24",0.000,0.000
"Eros Ramazzotti","2019","25",0.000,0.000
"Eros Ramazzotti","2019","26",0.000,0.000
"Eros Ramazzotti","2019","27",0.000,0.000
"Eros Ramazzotti","2019","28",0.000,0.000
"Eros Ramazzotti","2019","29",0.000,0.000
"Eros Ramazzotti","2019","30",0.000,0.000
"Eros Ramazzotti","2019","31",0.000,0.000
"Eros Ramazzotti","2019","32",0.000,0.000
"Eros Ramazzotti","2019","33",0.000,0.000
"Eros Ramazzotti","2019","34",0.000,0.000
"Eros Ramazzotti","2019","35",0.000,0.000
"Eros Ramazzotti","2019","36",0.000,0.000
"Eros Ramazzotti","2019","37",0.000,0.000
"Eros Ramazzotti","2019","38",0.000,0.000
"Eros Ramazzotti","2019","39",0.000,0.000
"Eros Ramazzotti","2020","0",0.000,0.000
"Eros Ramazzotti","2020","1",0.000,0.000
"Eros Ramazzotti","2020","2",0.000,0.000
"Eros Ramazzotti","2020","3",0.000,0.000
"Eros Ramazzotti","2020","4",0.000,0.000
"Eros Ramazzotti","2020","5",0.000,0.000
"Eros Ramazzotti","2020","6",0.000,0.000
"Eros Ramazzotti","2020","7",0.000,0.000
"Eros Ramazzotti","2020","8",0.000,0.000
"Eros Ramazzotti","2020","9",0.000,0.000
"Eros Ramazzotti","2020","10",0.000,0.000
"Eros Ramazzotti","2020","11",0.000,0.000
"Eros Ramazzotti","2020","12",0.000,0.000
"Eros Ramazzotti","2020","13",0.000,0.000
"Eros Ramazzotti","2020","14",0.000,0.000
"Eros Ramazzotti","2020","15",0.000,0.000
"Eros Ramazzotti","2020","16",0.000,0.000
"Eros Ramazzotti","2020","17",0.000,0.000
"Eros Ramazzotti","2020","18",0.000,0.000
"Eros Ramazzotti","2020","19",0.000,0.000
"Eros Ramazzotti","2020","20",0.000,0.000
"Eros Ramazzotti","2020","21",0.000,0.000
"Eros Ramazzotti","2020","22",0.000,0.000
"Eros Ramazzotti","2020","23",0.000,0.000
"Eros Ramazzotti","2020","24",0.000,0.000
"Eros Ramazzotti","2020","25",0.000,0.000
"Eros Ramazzotti","2020","26",0.000,0.000
"Eros Ramazzotti","2020","27",0.000,0.000
"Eros Ramazzotti","2020","28",0.000,0.000
"Eros Ramazzotti","2020","29",0.000,0.000
"Eros Ramazzotti","2020","30",0.000,0.000
"Eros Ramazzotti","2020","31",0.000,0.000
"Eros Ramazzotti","2020","32",0.000,0.000
"Eros Ramazzotti","2020","33",0.000,0.000
"Eros Ramazzotti","2020","34",0.000,0.000
"Eros Ramazzotti","2020","35",0.000,0.000
"Eros Ramazzotti","2020","36",0.000,0.000
"Eros Ramazzotti","2020","37",0.000,0.000
"Eros Ramazzotti","2020","38",0.000,0.000
"Eros Ramazzotti","2020","39",0.000,0.000
"Eros Ramazzotti","2021","0",0.000,0.000
"Eros Ramazzotti","2021","1",0.000,0.000
"Eros Ramazzotti","2021","2",0.000,0.000
"Eros Ramazzotti","2021","3",0.000,0.000
"Eros Ramazzotti","2021","4",0.000,0.000
"Eros Ramazzotti","2021","5",0.000,0.000
"Eros Ramazzotti","2021","6",0.000,0.000
"Eros Ramazzotti","2021","7",0.000,0.000
"Eros Ramazzotti","2021","8",0.000,0.000
"Eros Ramazzotti","2021","9",0.000,0.000
"Eros Ramazzotti","2021","10",0.000,0.000
"Eros Ramazzotti","2021","11",0.000,0.000
"Eros Ramazzotti","2021","12",0.000,0.000
"Eros Ramazzotti","2021","13",0.000,0.000
"Eros Ramazzotti","2021","14",0.000,0.000
"Eros Ramazzotti","2021","15",0.000,0.000
"Eros Ramazzotti","2021","16",0.000,0.000
"Eros Ramazzotti","2021","17",0.000,0.000
"Eros Ramazzotti","2021","18",0.000,0.000
"Eros Ramazzotti","2021","19",0.000,0.000
"Eros Ramazzotti","2021","20",0.000,0.000
"Eros Ramazzotti","2021","21",0.000,0.000
"Eros Ramazzotti","2021","22",0.000,0.000
"Eros Ramazzotti","2021","23",0.000,0.000
"Eros Ramazzotti","2021","24",0.000,0.000
"Eros Ramazzotti","2021","25",0.000,0.000
"Eros Ramazzotti","2021","26",0.000,0.000
"Eros Ramazzotti","2021","27",0.000,0.000
"Eros Ramazzotti","2021","28",0.000,0.000
"Eros Ramazzotti","2021","29",0.000,0.000
"Eros Ramazzotti","2021","30",0.000,0.000
"Eros Ramazzotti","2021","31",0.000,0.000
"Eros Ramazzotti","2021","32",0.000,0.000
"Eros Ramazzotti","2021","33",0.000,0.000
"Eros Ramazzotti","2021","34",0.000,0.000
"Eros Ramazzotti","2021","35",0.000,0.000
"Eros Ramazzotti","2021","36",0.000,0.000
"Eros Ramazzotti","2021","37",0.000,0.000
"Eros Ramazzotti","2021","38",0.000,0.000
"Eros Ramazzotti","2021","39",0.000,0.000
"Eros Ramazzotti","2022","0",0.000,0.000
"Eros Ramazzotti","2022","1",0.000,0.000
"Eros Ramazzotti","2022","2",0.000,0.000
"Eros Ramazzotti","2022","3",0.000,0.000
"Eros Ramazzotti","2022","4",0.000,0.000
"Eros Ramazzotti","2022","5",0.000,0.000
"Eros Ramazzotti","2022","6",0.000,0.000
"Eros Ramazzotti","2022","7",0.000,0.000
"Eros Ramazzotti","2022","8",0.000,0.000
"Eros Ramazzotti","2022","9",0.000,0.000
"Eros Ramazzotti","2022","10",0.000,0.000
"Eros Ramazzotti","2022","11",0.000,0.000
"Eros Ramazzotti","2022","12",0.000,0.000
"Eros Ramazzotti","2022","13",0.000,0.000
"Eros Ramazzotti","2022","14",0.000,0.000
"Eros Ramazzotti","2022","15",0.000,0.000
"Eros Ramazzotti","2022","16",0.000,0.000
"Eros Ramazzotti","2022","17",0.000,0.000
"Eros Ramazzotti","2022","18",0.000,0.000
"Eros Ramazzotti","2022","19",0.000,0.000
"Eros Ramazzotti","2022","20",0.000,0.000
"Eros Ramazzotti","2022","21",0.000,0.000
"Eros Ramazzotti","2022","22",0.000,0.000
"Eros Ramazzotti","2022","23",0.000,0.000
"Eros Ramazzotti","2022","24",0.000,0.000
"Eros Ramazzotti","2022","25",0.000,0.000
"Eros Ramazzotti","2022","26",0.000,0.000
"Eros Ramazzotti","2022","27",0.000,0.000
"Eros Ramazzotti","2022","28",41.264,0.000
"Eros Ramazzotti","2022","29",298.613,0.000
"Eros Ramazzotti","2022","30",167.992,0.000
"Eros Ramazzotti","2022","31",114.493,0.000
"Eros Ramazzotti","2022","32",13.569,0.000
"Eros Ramazzotti","2022","33",0.000,0.000
"Eros Ramazzotti","2022","34",0.000,0.000
"Eros Ramazzotti","2022","35",0.000,0.000
"Eros Ramazzotti","2022","36",0.000,0.000
"Eros Ramazzotti","2022","37",0.000,0.000
"Eros Ramazzotti","2022","38",0.000,0.000
"Eros Ramazzotti","2022","39",0.000,0.000
"Eros Ramazzotti","2023","0",2.358,0.000
"Eros Ramazzotti","2023","1",5.896,0.000
