artist,year,period,album_ir,song_ir
"Future","2020","20",667.364,155.646
"Future","2020","21",660.811,165.144
"Future","2020","22",621.293,159.969
"Future","2020","23",576.575,104.121
"Future","2020","24",523.004,134.898
"Future","2020","25",493.910,109.617
"Future","2020","26",469.374,105.102
"Future","2020","27",456.755,99.116
"Future","2020","28",447.123,96.687
"Future","2020","29",446.747,101.698
"Future","2020","30",414.963,98.653
"Future","2020","31",371.109,71.501
"Future","2020","32",363.464,0.000
"Future","2020","33",359.271,0.000
"Future","2020","34",361.884,0.000
"Future","2020","35",367.396,0.000
"Future","2020","36",615.722,550.934
"Future","2020","37",624.599,147.739
"Future","2020","38",483.532,2.436
"Future","2020","39",418.508,0.000
"Future","2021","0",365.559,0.000
"Future","2021","1",496.441,0.000
"Future","2021","2",563.778,0.000
"Future","2021","3",548.089,45.535
"Future","2021","4",541.747,46.339
"Future","2021","5",518.917,0.000
"Future","2021","6",494.717,41.143
"Future","2021","7",500.216,63.659
"Future","2021","8",476.843,60.528
"Future","2021","9",522.390,60.641
"Future","2021","10",566.316,61.212
"Future","2021","11",545.680,104.247
"Future","2021","12",525.453,57.598
"Future","2021","13",490.769,45.139
"Future","2021","14",462.355,143.666
"Future","2021","15",428.781,131.806
"Future","2021","16",424.140,78.811
"Future","2021","17",432.547,206.471
"Future","2021","18",438.788,107.809
"Future","2021","19",366.605,0.000
"Future","2021","20",352.364,0.000
"Future","2021","21",349.397,1.667
"Future","2021","22",368.083,2.222
"Future","2021","23",349.311,55.834
"Future","2021","24",345.275,0.000
"Future","2021","25",329.283,0.000
"Future","2021","26",320.024,0.000
"Future","2021","27",321.105,29.298
"Future","2021","28",255.534,251.747
"Future","2021","29",255.905,498.170
"Future","2021","30",297.326,456.499
"Future","2021","31",273.668,520.294
"Future","2021","32",225.689,513.304
"Future","2021","33",216.027,575.001
"Future","2021","34",211.434,527.719
"Future","2021","35",209.027,459.280
"Future","2021","36",45.184,223.882
"Future","2021","37",0.000,353.253
"Future","2021","38",0.000,271.481
"Future","2021","39",0.000,164.958
"Future","2022","0",0.000,93.996
"Future","2022","1",100.680,244.280
"Future","2022","2",160.856,591.674
"Future","2022","3",130.602,586.633
"Future","2022","4",171.808,513.123
"Future","2022","5",254.109,475.599
"Future","2022","6",249.404,643.801
"Future","2022","7",263.515,457.847
"Future","2022","8",294.728,324.288
"Future","2022","9",315.915,337.671
"Future","2022","10",296.846,315.706
"Future","2022","11",275.682,291.732
"Future","2022","12",255.659,229.813
"Future","2022","13",478.001,248.130
"Future","2022","14",1410.732,1819.826
"Future","2022","15",1792.181,2633.563
"Future","2022","16",1385.091,1053.254
"Future","2022","17",1244.127,835.182
"Future","2022","18",1217.984,627.790
"Future","2022","19",1113.648,515.735
"Future","2022","20",995.779,472.416
"Future","2022","21",932.825,467.019
"Future","2022","22",971.055,450.868
"Future","2022","23",996.013,459.378
"Future","2022","24",967.499,465.812
"Future","2022","25",921.813,380.301
"Future","2022","26",887.790,419.553
"Future","2022","27",831.110,458.528
"Future","2022","28",824.501,498.218
"Future","2022","29",805.697,268.140
"Future","2022","30",693.181,202.122
"Future","2022","31",711.010,256.906
"Future","2022","32",686.574,310.815
"Future","2022","33",643.708,251.295
"Future","2022","34",631.890,155.946
"Future","2022","35",642.139,111.897
"Future","2022","36",567.238,122.119
"Future","2022","37",522.535,154.877
"Future","2022","38",495.269,433.963
"Future","2022","39",437.718,311.888
"Future","2023","0",395.680,212.006
"Future","2023","1",559.479,421.939
"Future","2023","2",735.827,595.502
"Future","2023","3",721.802,600.807
"Future","2023","4",677.392,606.176
"Future","2023","5",669.066,529.393
"Future","2023","6",755.215,496.948
"Future","2023","7",739.389,541.920
"Future","2023","8",694.907,261.228
"Future","2023","9",700.629,201.297
"Future","2023","10",635.498,137.501
"Future","2023","11",649.151,129.513
"Future","2023","12",635.702,170.526
"Future","2023","13",603.251,276.885
"Future","2023","14",585.030,384.811
"Future","2023","15",588.134,344.756
"Future","2023","16",549.089,257.689
"Future","2023","17",533.778,133.851
"Future","2023","18",511.393,160.638
"Future","2023","19",492.658,132.489
"Future","2023","20",383.078,37.371
"Future","2023","21",371.534,45.954
"Future","2023","22",369.001,0.000
"Future","2023","23",362.979,103.256
"Future","2023","24",349.048,222.647
"Future","2023","25",426.568,364.690
"Future","2023","26",348.423,436.196
"Future","2023","27",337.206,371.139
"Future","2023","28",456.630,275.413
"Future","2023","29",499.461,240.700
"Future","2023","30",483.981,211.174
"Future","2023","31",481.827,184.252
"Future","2023","32",455.465,127.808
"Future","2023","33",457.738,11.912
"Future","2023","34",477.453,11.216
"Future","2023","35",461.706,10.825
"Future","2023","36",442.524,10.419
"Future","2023","37",410.461,9.819
"Future","2023","38",381.991,9.432
"Future","2023","39",349.452,0.000
"Future","2024","0",309.068,0.000
