artist,year,period,album_ir,song_ir
"Ricky Martin","2015","33",2.158,6.585
"Ricky Martin","2015","34",0.000,6.233
"Ricky Martin","2015","35",0.000,5.341
"Ricky Martin","2015","36",0.000,5.331
"Ricky Martin","2015","37",0.000,1.232
"Ricky Martin","2015","38",0.000,6.115
"Ricky Martin","2015","39",0.000,5.752
"Ricky Martin","2016","0",0.000,6.145
"Ricky Martin","2016","1",0.000,6.565
"Ricky Martin","2016","2",0.000,5.854
"Ricky Martin","2016","3",0.000,1.848
"Ricky Martin","2016","4",0.000,0.000
"Ricky Martin","2016","5",0.000,0.000
"Ricky Martin","2016","6",0.000,0.000
"Ricky Martin","2016","7",0.000,0.000
"Ricky Martin","2016","8",0.000,0.000
"Ricky Martin","2016","9",0.000,0.000
"Ricky Martin","2016","10",0.000,0.000
"Ricky Martin","2016","11",0.000,0.000
"Ricky Martin","2016","12",0.000,0.000
"Ricky Martin","2016","13",0.000,0.000
"Ricky Martin","2016","14",0.000,0.000
"Ricky Martin","2016","15",0.000,2.464
"Ricky Martin","2016","16",0.000,5.345
"Ricky Martin","2016","17",0.000,0.000
"Ricky Martin","2016","18",0.000,0.000
"Ricky Martin","2016","19",0.000,0.000
"Ricky Martin","2016","20",0.000,0.000
"Ricky Martin","2016","21",0.000,0.000
"Ricky Martin","2016","22",0.000,0.000
"Ricky Martin","2016","23",0.000,4.079
"Ricky Martin","2016","24",0.000,7.594
"Ricky Martin","2016","25",0.000,7.343
"Ricky Martin","2016","26",0.000,7.343
"Ricky Martin","2016","27",0.000,6.489
"Ricky Martin","2016","28",0.000,3.012
"Ricky Martin","2016","29",0.000,0.000
"Ricky Martin","2016","30",0.000,18.126
"Ricky Martin","2016","31",0.000,12.700
"Ricky Martin","2016","32",0.000,13.246
"Ricky Martin","2016","33",0.000,13.361
"Ricky Martin","2016","34",0.000,13.741
"Ricky Martin","2016","35",0.000,13.522
"Ricky Martin","2016","36",0.000,12.865
"Ricky Martin","2016","37",0.000,13.064
"Ricky Martin","2016","38",0.000,12.427
"Ricky Martin","2016","39",0.000,11.983
"Ricky Martin","2017","0",0.000,13.072
"Ricky Martin","2017","1",0.000,16.024
"Ricky Martin","2017","2",0.000,11.694
"Ricky Martin","2017","3",0.000,12.018
"Ricky Martin","2017","4",0.000,10.845
"Ricky Martin","2017","5",0.000,10.652
"Ricky Martin","2017","6",0.000,11.074
"Ricky Martin","2017","7",0.000,11.017
"Ricky Martin","2017","8",0.000,11.162
"Ricky Martin","2017","9",0.000,11.340
"Ricky Martin","2017","10",0.000,10.575
"Ricky Martin","2017","11",0.000,10.553
"Ricky Martin","2017","12",0.000,10.000
"Ricky Martin","2017","13",0.000,14.213
"Ricky Martin","2017","14",0.000,9.127
"Ricky Martin","2017","15",0.000,8.991
"Ricky Martin","2017","16",0.000,8.522
"Ricky Martin","2017","17",0.000,9.649
"Ricky Martin","2017","18",0.000,14.361
"Ricky Martin","2017","19",0.000,16.242
"Ricky Martin","2017","20",0.000,16.534
"Ricky Martin","2017","21",0.000,11.592
"Ricky Martin","2017","22",0.000,8.246
"Ricky Martin","2017","23",0.000,7.527
"Ricky Martin","2017","24",0.000,12.408
"Ricky Martin","2017","25",0.000,16.012
"Ricky Martin","2017","26",0.000,14.791
"Ricky Martin","2017","27",0.000,12.191
"Ricky Martin","2017","28",0.000,6.231
"Ricky Martin","2017","29",0.000,1.323
"Ricky Martin","2017","30",0.000,1.278
"Ricky Martin","2017","31",0.000,2.875
"Ricky Martin","2017","32",0.000,0.000
"Ricky Martin","2017","33",0.000,0.000
"Ricky Martin","2017","34",0.000,0.000
"Ricky Martin","2017","35",0.000,0.000
"Ricky Martin","2017","36",0.000,0.000
"Ricky Martin","2017","37",0.000,0.000
"Ricky Martin","2017","38",0.000,0.000
"Ricky Martin","2017","39",0.000,0.000
"Ricky Martin","2018","0",0.000,2.743
"Ricky Martin","2018","1",0.000,3.657
"Ricky Martin","2018","2",0.000,0.000
"Ricky Martin","2018","3",0.000,0.000
"Ricky Martin","2018","4",0.000,0.000
"Ricky Martin","2018","5",0.000,0.000
"Ricky Martin","2018","6",0.000,0.000
"Ricky Martin","2018","7",0.000,6.104
"Ricky Martin","2018","8",0.000,7.219
"Ricky Martin","2018","9",0.000,7.219
"Ricky Martin","2018","10",0.000,7.326
"Ricky Martin","2018","11",0.000,7.904
"Ricky Martin","2018","12",0.000,7.505
"Ricky Martin","2018","13",0.000,6.917
"Ricky Martin","2018","14",0.000,6.634
"Ricky Martin","2018","15",0.000,6.224
"Ricky Martin","2018","16",0.000,5.947
"Ricky Martin","2018","17",0.000,5.588
"Ricky Martin","2018","18",0.000,5.205
"Ricky Martin","2018","19",0.000,4.960
"Ricky Martin","2018","20",0.000,4.404
"Ricky Martin","2018","21",4.547,3.775
"Ricky Martin","2018","22",7.696,0.000
"Ricky Martin","2018","23",5.479,0.000
"Ricky Martin","2018","24",0.000,0.000
"Ricky Martin","2018","25",7.747,0.000
"Ricky Martin","2018","26",9.564,0.000
"Ricky Martin","2018","27",4.349,0.000
"Ricky Martin","2018","28",0.000,0.000
"Ricky Martin","2018","29",6.253,0.000
"Ricky Martin","2018","30",0.000,0.000
"Ricky Martin","2018","31",0.000,0.000
"Ricky Martin","2018","32",0.000,0.000
"Ricky Martin","2018","33",0.000,0.000
"Ricky Martin","2018","34",0.000,0.000
"Ricky Martin","2018","35",0.000,0.000
"Ricky Martin","2018","36",0.000,0.000
"Ricky Martin","2018","37",0.000,0.000
"Ricky Martin","2018","38",0.000,0.000
"Ricky Martin","2018","39",0.000,0.000
"Ricky Martin","2019","0",0.000,0.000
"Ricky Martin","2019","1",0.000,0.000
"Ricky Martin","2019","2",0.000,0.000
"Ricky Martin","2019","3",0.000,0.000
"Ricky Martin","2019","4",0.000,0.000
"Ricky Martin","2019","5",0.000,0.000
"Ricky Martin","2019","6",0.000,0.000
"Ricky Martin","2019","7",0.000,0.000
"Ricky Martin","2019","8",0.000,0.000
"Ricky Martin","2019","9",0.000,0.000
"Ricky Martin","2019","10",0.000,0.000
"Ricky Martin","2019","11",0.000,0.000
"Ricky Martin","2019","12",0.000,0.000
"Ricky Martin","2019","13",0.000,0.000
"Ricky Martin","2019","14",0.000,0.000
"Ricky Martin","2019","15",0.000,0.000
"Ricky Martin","2019","16",0.000,0.000
"Ricky Martin","2019","17",0.000,0.000
"Ricky Martin","2019","18",0.000,0.000
"Ricky Martin","2019","19",0.000,0.000
"Ricky Martin","2019","20",0.000,0.000
"Ricky Martin","2019","21",0.000,0.000
"Ricky Martin","2019","22",0.000,0.000
"Ricky Martin","2019","23",0.000,0.000
"Ricky Martin","2019","24",0.000,0.000
"Ricky Martin","2019","25",0.000,0.000
"Ricky Martin","2019","26",0.000,0.000
"Ricky Martin","2019","27",0.000,0.000
"Ricky Martin","2019","28",0.000,0.000
"Ricky Martin","2019","29",0.000,0.000
"Ricky Martin","2019","30",0.000,0.000
"Ricky Martin","2019","31",0.000,0.000
"Ricky Martin","2019","32",0.000,0.000
"Ricky Martin","2019","33",0.000,0.000
"Ricky Martin","2019","34",0.000,0.000
"Ricky Martin","2019","35",0.000,0.000
"Ricky Martin","2019","36",0.000,0.000
"Ricky Martin","2019","37",0.000,0.000
"Ricky Martin","2019","38",0.000,0.000
"Ricky Martin","2019","39",0.000,0.000
"Ricky Martin","2020","0",0.000,0.000
"Ricky Martin","2020","1",0.000,0.000
"Ricky Martin","2020","2",0.000,0.000
"Ricky Martin","2020","3",0.000,0.000
"Ricky Martin","2020","4",0.000,0.000
"Ricky Martin","2020","5",0.000,0.000
"Ricky Martin","2020","6",0.000,0.000
"Ricky Martin","2020","7",0.000,0.000
"Ricky Martin","2020","8",0.000,0.000
"Ricky Martin","2020","9",0.000,0.000
"Ricky Martin","2020","10",0.000,0.000
"Ricky Martin","2020","11",0.000,0.000
"Ricky Martin","2020","12",0.000,0.000
"Ricky Martin","2020","13",0.000,0.000
"Ricky Martin","2020","14",0.000,0.000
"Ricky Martin","2020","15",0.000,0.000
"Ricky Martin","2020","16",0.000,0.000
"Ricky Martin","2020","17",0.000,0.000
"Ricky Martin","2020","18",0.000,0.000
"Ricky Martin","2020","19",0.000,0.000
"Ricky Martin","2020","20",0.000,0.000
"Ricky Martin","2020","21",0.000,0.000
"Ricky Martin","2020","22",0.000,0.000
"Ricky Martin","2020","23",0.000,0.000
"Ricky Martin","2020","24",0.000,0.000
"Ricky Martin","2020","25",0.000,0.000
"Ricky Martin","2020","26",0.000,0.000
"Ricky Martin","2020","27",0.000,0.000
"Ricky Martin","2020","28",0.000,0.000
"Ricky Martin","2020","29",0.000,0.000
"Ricky Martin","2020","30",0.000,0.000
"Ricky Martin","2020","31",0.000,0.000
"Ricky Martin","2020","32",0.000,0.000
"Ricky Martin","2020","33",0.000,0.000
"Ricky Martin","2020","34",0.000,0.000
"Ricky Martin","2020","35",0.000,0.000
"Ricky Martin","2020","36",0.000,0.000
"Ricky Martin","2020","37",0.000,0.000
"Ricky Martin","2020","38",0.000,0.000
"Ricky Martin","2020","39",0.000,0.000
"Ricky Martin","2021","0",0.000,0.000
"Ricky Martin","2021","1",0.000,0.000
"Ricky Martin","2021","2",0.000,0.000
"Ricky Martin","2021","3",0.000,0.000
"Ricky Martin","2021","4",0.000,0.000
"Ricky Martin","2021","5",0.000,0.000
"Ricky Martin","2021","6",0.000,0.000
"Ricky Martin","2021","7",0.000,0.000
"Ricky Martin","2021","8",0.000,0.000
"Ricky Martin","2021","9",0.000,0.000
"Ricky Martin","2021","10",0.000,0.000
"Ricky Martin","2021","11",0.000,0.000
"Ricky Martin","2021","12",0.000,0.000
"Ricky Martin","2021","13",0.000,0.000
"Ricky Martin","2021","14",0.000,3.907
"Ricky Martin","2021","15",0.000,5.288
"Ricky Martin","2021","16",0.000,5.598
"Ricky Martin","2021","17",0.000,6.184
"Ricky Martin","2021","18",0.000,6.418
"Ricky Martin","2021","19",0.000,6.681
"Ricky Martin","2021","20",0.000,6.999
"Ricky Martin","2021","21",0.000,7.157
"Ricky Martin","2021","22",0.000,6.649
"Ricky Martin","2021","23",0.000,6.430
"Ricky Martin","2021","24",0.000,6.360
"Ricky Martin","2021","25",0.000,6.532
"Ricky Martin","2021","26",0.000,6.603
"Ricky Martin","2021","27",0.000,7.317
"Ricky Martin","2021","28",0.000,7.188
"Ricky Martin","2021","29",0.000,6.532
"Ricky Martin","2021","30",0.000,5.494
"Ricky Martin","2021","31",0.000,4.366
"Ricky Martin","2021","32",0.000,4.430
"Ricky Martin","2021","33",0.000,4.513
"Ricky Martin","2021","34",0.000,1.005
"Ricky Martin","2021","35",0.000,4.370
"Ricky Martin","2021","36",0.000,1.393
