artist,year,period,album_ir,song_ir
"Coldplay","2017","10",247.969,364.023
"Coldplay","2017","11",180.099,392.287
"Coldplay","2017","12",170.881,389.022
"Coldplay","2017","13",166.569,370.652
"Coldplay","2017","14",183.589,348.138
"Coldplay","2017","15",181.438,339.785
"Coldplay","2017","16",171.556,327.615
"Coldplay","2017","17",246.825,332.568
"Coldplay","2017","18",326.542,374.711
"Coldplay","2017","19",304.000,303.830
"Coldplay","2017","20",287.667,284.323
"Coldplay","2017","21",297.104,281.334
"Coldplay","2017","22",506.654,408.629
"Coldplay","2017","23",431.495,313.984
"Coldplay","2017","24",962.857,287.367
"Coldplay","2017","25",761.092,272.025
"Coldplay","2017","26",796.818,238.973
"Coldplay","2017","27",606.891,222.357
"Coldplay","2017","28",484.265,188.334
"Coldplay","2017","29",423.127,181.844
"Coldplay","2017","30",346.945,171.658
"Coldplay","2017","31",304.059,161.424
"Coldplay","2017","32",224.224,147.276
"Coldplay","2017","33",155.239,140.192
"Coldplay","2017","34",79.632,136.153
"Coldplay","2017","35",63.660,133.207
"Coldplay","2017","36",48.211,112.111
"Coldplay","2017","37",44.758,70.940
"Coldplay","2017","38",35.631,60.481
"Coldplay","2017","39",43.270,106.432
"Coldplay","2018","0",63.215,95.693
"Coldplay","2018","1",142.123,46.108
"Coldplay","2018","2",91.159,38.967
"Coldplay","2018","3",77.986,39.179
"Coldplay","2018","4",69.053,36.954
"Coldplay","2018","5",60.233,24.010
"Coldplay","2018","6",60.772,19.424
"Coldplay","2018","7",27.688,9.527
"Coldplay","2018","8",8.900,3.491
"Coldplay","2018","9",8.673,3.496
"Coldplay","2018","10",8.750,2.271
"Coldplay","2018","11",8.233,0.000
"Coldplay","2018","12",0.000,13.796
"Coldplay","2018","13",6.768,0.000
"Coldplay","2018","14",24.759,0.000
"Coldplay","2018","15",31.502,0.000
"Coldplay","2018","16",29.324,0.000
"Coldplay","2018","17",30.053,2.183
"Coldplay","2018","18",30.844,0.000
"Coldplay","2018","19",29.785,0.000
"Coldplay","2018","20",27.117,0.000
"Coldplay","2018","21",25.472,0.000
"Coldplay","2018","22",25.714,0.000
"Coldplay","2018","23",25.546,2.334
"Coldplay","2018","24",8.295,0.000
"Coldplay","2018","25",0.000,0.000
"Coldplay","2018","26",0.000,0.000
"Coldplay","2018","27",0.000,0.000
"Coldplay","2018","28",0.000,0.000
"Coldplay","2018","29",0.000,0.000
"Coldplay","2018","30",0.000,0.000
"Coldplay","2018","31",0.000,0.000
"Coldplay","2018","32",0.000,0.000
"Coldplay","2018","33",0.000,0.000
"Coldplay","2018","34",0.000,0.000
"Coldplay","2018","35",0.000,0.000
"Coldplay","2018","36",0.000,0.000
"Coldplay","2018","37",0.000,20.105
"Coldplay","2018","38",576.522,38.573
"Coldplay","2018","39",501.345,86.460
"Coldplay","2019","0",337.668,35.870
"Coldplay","2019","1",268.896,0.000
"Coldplay","2019","2",173.534,0.000
"Coldplay","2019","3",144.994,0.000
"Coldplay","2019","4",126.514,0.000
"Coldplay","2019","5",101.290,0.000
"Coldplay","2019","6",36.377,0.000
"Coldplay","2019","7",35.903,0.000
"Coldplay","2019","8",33.750,0.000
"Coldplay","2019","9",30.084,0.000
"Coldplay","2019","10",26.243,0.000
"Coldplay","2019","11",25.087,0.000
"Coldplay","2019","12",10.412,0.000
"Coldplay","2019","13",42.262,0.000
"Coldplay","2019","14",82.108,0.000
"Coldplay","2019","15",0.000,0.000
"Coldplay","2019","16",0.000,0.000
"Coldplay","2019","17",0.000,0.000
"Coldplay","2019","18",0.000,0.000
"Coldplay","2019","19",0.000,0.000
"Coldplay","2019","20",0.000,0.000
"Coldplay","2019","21",0.000,0.000
"Coldplay","2019","22",0.000,0.000
"Coldplay","2019","23",3.114,0.000
"Coldplay","2019","24",7.651,0.000
"Coldplay","2019","25",10.784,0.000
"Coldplay","2019","26",9.263,0.000
"Coldplay","2019","27",8.506,0.000
"Coldplay","2019","28",1.745,0.000
"Coldplay","2019","29",0.000,0.000
"Coldplay","2019","30",0.000,0.000
"Coldplay","2019","31",0.000,0.000
"Coldplay","2019","32",0.000,2.946
"Coldplay","2019","33",0.000,67.360
"Coldplay","2019","34",0.000,71.118
"Coldplay","2019","35",38.215,62.379
"Coldplay","2019","36",467.096,96.857
"Coldplay","2019","37",1145.677,95.562
"Coldplay","2019","38",970.448,75.120
"Coldplay","2019","39",779.603,92.380
"Coldplay","2020","0",726.193,60.264
"Coldplay","2020","1",537.000,39.987
"Coldplay","2020","2",403.054,17.426
"Coldplay","2020","3",409.127,0.000
"Coldplay","2020","4",334.700,0.000
"Coldplay","2020","5",279.742,0.000
"Coldplay","2020","6",233.648,0.000
"Coldplay","2020","7",152.815,0.000
"Coldplay","2020","8",97.273,0.000
"Coldplay","2020","9",56.656,0.000
"Coldplay","2020","10",49.071,0.000
"Coldplay","2020","11",38.687,0.000
"Coldplay","2020","12",37.197,0.000
"Coldplay","2020","13",37.538,0.000
"Coldplay","2020","14",38.414,0.000
"Coldplay","2020","15",37.819,0.000
"Coldplay","2020","16",34.616,0.000
"Coldplay","2020","17",36.542,0.000
"Coldplay","2020","18",35.521,0.000
"Coldplay","2020","19",28.514,0.000
"Coldplay","2020","20",23.317,0.000
"Coldplay","2020","21",32.681,0.000
"Coldplay","2020","22",26.009,0.000
"Coldplay","2020","23",11.280,0.000
"Coldplay","2020","24",1.261,0.000
"Coldplay","2020","25",7.312,0.000
"Coldplay","2020","26",0.000,0.000
"Coldplay","2020","27",0.000,0.000
"Coldplay","2020","28",0.000,0.000
"Coldplay","2020","29",0.000,0.000
"Coldplay","2020","30",0.000,0.000
"Coldplay","2020","31",0.000,0.000
"Coldplay","2020","32",0.000,0.000
"Coldplay","2020","33",0.000,0.000
"Coldplay","2020","34",0.000,0.000
"Coldplay","2020","35",0.000,0.000
"Coldplay","2020","36",139.262,0.000
"Coldplay","2020","37",26.064,76.353
"Coldplay","2020","38",0.000,101.543
"Coldplay","2020","39",0.000,110.326
"Coldplay","2021","0",46.632,108.235
"Coldplay","2021","1",56.362,0.000
"Coldplay","2021","2",55.899,0.000
"Coldplay","2021","3",50.472,0.000
"Coldplay","2021","4",49.288,0.000
"Coldplay","2021","5",34.650,0.000
"Coldplay","2021","6",32.230,0.000
"Coldplay","2021","7",32.290,0.000
"Coldplay","2021","8",34.587,0.000
"Coldplay","2021","9",33.341,0.000
"Coldplay","2021","10",36.200,0.000
"Coldplay","2021","11",37.159,0.000
"Coldplay","2021","12",37.588,0.000
"Coldplay","2021","13",34.945,0.000
"Coldplay","2021","14",42.608,71.227
"Coldplay","2021","15",45.471,249.970
"Coldplay","2021","16",41.115,277.009
"Coldplay","2021","17",32.287,136.826
"Coldplay","2021","18",32.516,151.145
"Coldplay","2021","19",34.591,161.020
"Coldplay","2021","20",35.875,153.869
"Coldplay","2021","21",34.509,146.955
"Coldplay","2021","22",38.919,152.240
"Coldplay","2021","23",39.604,134.158
"Coldplay","2021","24",39.718,136.466
"Coldplay","2021","25",39.312,108.404
"Coldplay","2021","26",36.742,87.659
"Coldplay","2021","27",0.000,69.592
"Coldplay","2021","28",0.000,42.827
"Coldplay","2021","29",0.000,62.827
"Coldplay","2021","30",0.000,343.983
"Coldplay","2021","31",77.827,744.847
"Coldplay","2021","32",746.206,711.275
"Coldplay","2021","33",1536.348,743.006
"Coldplay","2021","34",1153.131,586.777
"Coldplay","2021","35",843.383,468.555
"Coldplay","2021","36",683.296,427.718
"Coldplay","2021","37",702.164,486.587
"Coldplay","2021","38",553.187,421.136
"Coldplay","2021","39",480.128,382.465
"Coldplay","2022","0",547.325,380.320
"Coldplay","2022","1",384.420,369.628
"Coldplay","2022","2",317.061,354.420
"Coldplay","2022","3",199.268,318.610
"Coldplay","2022","4",192.881,184.073
"Coldplay","2022","5",181.573,168.714
"Coldplay","2022","6",166.199,111.115
"Coldplay","2022","7",129.306,90.307
"Coldplay","2022","8",79.511,86.010
"Coldplay","2022","9",91.680,74.458
"Coldplay","2022","10",78.093,72.694
"Coldplay","2022","11",103.864,60.062
"Coldplay","2022","12",83.447,61.367
"Coldplay","2022","13",107.674,46.075
"Coldplay","2022","14",102.815,12.348
"Coldplay","2022","15",52.327,11.095
"Coldplay","2022","16",38.886,9.711
"Coldplay","2022","17",65.009,0.000
"Coldplay","2022","18",48.101,0.000
"Coldplay","2022","19",52.950,0.000
"Coldplay","2022","20",102.361,9.572
"Coldplay","2022","21",232.206,34.300
"Coldplay","2022","22",235.809,26.217
"Coldplay","2022","23",183.073,13.088
"Coldplay","2022","24",178.274,12.526
"Coldplay","2022","25",245.918,44.842
"Coldplay","2022","26",318.038,150.038
"Coldplay","2022","27",263.694,112.373
"Coldplay","2022","28",150.534,50.483
"Coldplay","2022","29",138.924,42.277
"Coldplay","2022","30",134.963,27.550
"Coldplay","2022","31",116.760,5.591
"Coldplay","2022","32",114.431,9.234
"Coldplay","2022","33",117.836,27.572
"Coldplay","2022","34",95.906,5.621
"Coldplay","2022","35",109.116,5.843
"Coldplay","2022","36",84.344,16.876
"Coldplay","2022","37",83.126,74.364
"Coldplay","2022","38",80.463,109.879
"Coldplay","2022","39",86.117,135.587
"Coldplay","2023","0",85.765,106.166
"Coldplay","2023","1",103.612,45.833
"Coldplay","2023","2",90.439,14.589
"Coldplay","2023","3",74.070,41.312
"Coldplay","2023","4",53.383,42.665
"Coldplay","2023","5",60.884,42.104
"Coldplay","2023","6",23.405,43.001
"Coldplay","2023","7",36.090,42.550
"Coldplay","2023","8",14.568,42.791
"Coldplay","2023","9",39.142,55.063
"Coldplay","2023","10",43.659,58.892
"Coldplay","2023","11",29.643,57.699
"Coldplay","2023","12",12.821,54.990
"Coldplay","2023","13",37.752,57.637
"Coldplay","2023","14",34.532,48.625
"Coldplay","2023","15",60.977,13.099
"Coldplay","2023","16",83.010,38.953
"Coldplay","2023","17",75.861,88.095
"Coldplay","2023","18",77.473,54.750
"Coldplay","2023","19",96.170,44.507
"Coldplay","2023","20",85.886,52.070
"Coldplay","2023","21",91.367,47.736
"Coldplay","2023","22",257.147,112.381
"Coldplay","2023","23",221.834,116.978
"Coldplay","2023","24",145.786,77.211
"Coldplay","2023","25",116.423,57.997
"Coldplay","2023","26",102.263,57.974
"Coldplay","2023","27",36.154,50.710
"Coldplay","2023","28",22.909,43.273
"Coldplay","2023","29",49.373,43.506
"Coldplay","2023","30",46.516,45.389
"Coldplay","2023","31",31.278,47.523
"Coldplay","2023","32",15.422,49.054
"Coldplay","2023","33",46.592,56.032
"Coldplay","2023","34",32.095,56.113
"Coldplay","2023","35",35.845,48.030
"Coldplay","2023","36",52.154,47.452
"Coldplay","2023","37",74.061,156.461
"Coldplay","2023","38",34.981,144.583
"Coldplay","2023","39",9.201,140.550
"Coldplay","2024","0",0.000,91.434
