artist,year,period,album_ir,song_ir
"Abba","2019","14",211.261,0.000
"Abba","2019","15",229.657,0.000
"Abba","2019","16",275.287,0.000
"Abba","2019","17",194.315,0.000
"Abba","2019","18",291.195,0.000
"Abba","2019","19",339.470,0.000
"Abba","2019","20",247.456,0.000
"Abba","2019","21",347.287,0.000
"Abba","2019","22",391.280,0.000
"Abba","2019","23",271.636,0.000
"Abba","2019","24",192.221,0.000
"Abba","2019","25",222.629,0.000
"Abba","2019","26",230.288,0.000
"Abba","2019","27",202.478,0.000
"Abba","2019","28",160.196,0.000
"Abba","2019","29",154.187,0.000
"Abba","2019","30",111.740,0.000
"Abba","2019","31",90.634,0.000
"Abba","2019","32",97.805,0.000
"Abba","2019","33",132.574,0.000
"Abba","2019","34",95.124,0.000
"Abba","2019","35",80.284,0.000
"Abba","2019","36",78.377,0.000
"Abba","2019","37",77.595,0.000
"Abba","2019","38",70.448,0.000
"Abba","2019","39",76.951,0.000
"Abba","2020","0",160.656,3.387
"Abba","2020","1",174.723,0.000
"Abba","2020","2",151.497,0.000
"Abba","2020","3",102.004,0.000
"Abba","2020","4",109.885,0.000
"Abba","2020","5",137.825,0.000
"Abba","2020","6",99.260,0.000
"Abba","2020","7",101.843,0.000
"Abba","2020","8",152.032,0.000
"Abba","2020","9",172.750,0.000
"Abba","2020","10",104.655,0.000
"Abba","2020","11",119.904,0.000
"Abba","2020","12",115.724,0.000
"Abba","2020","13",117.401,0.000
"Abba","2020","14",190.222,0.000
"Abba","2020","15",167.249,0.000
"Abba","2020","16",204.664,0.000
"Abba","2020","17",141.068,0.000
"Abba","2020","18",134.604,0.000
"Abba","2020","19",133.008,0.000
"Abba","2020","20",135.135,0.000
"Abba","2020","21",149.265,0.000
"Abba","2020","22",145.107,0.000
"Abba","2020","23",283.748,0.000
"Abba","2020","24",137.112,0.000
"Abba","2020","25",143.931,0.000
"Abba","2020","26",142.115,0.000
"Abba","2020","27",155.292,0.000
"Abba","2020","28",255.427,0.000
"Abba","2020","29",199.736,0.000
"Abba","2020","30",125.579,0.000
"Abba","2020","31",116.506,0.000
"Abba","2020","32",125.941,0.000
"Abba","2020","33",222.237,0.000
"Abba","2020","34",210.274,0.000
"Abba","2020","35",119.025,0.000
"Abba","2020","36",108.364,0.000
"Abba","2020","37",109.245,0.000
"Abba","2020","38",134.074,0.000
"Abba","2020","39",196.961,0.000
"Abba","2021","0",260.598,0.000
"Abba","2021","1",247.669,0.000
"Abba","2021","2",156.580,0.000
"Abba","2021","3",140.650,0.000
"Abba","2021","4",194.164,0.000
"Abba","2021","5",253.205,0.000
"Abba","2021","6",244.308,0.000
"Abba","2021","7",216.772,0.000
"Abba","2021","8",277.642,0.000
"Abba","2021","9",267.477,0.000
"Abba","2021","10",278.368,0.000
"Abba","2021","11",387.318,0.000
"Abba","2021","12",376.654,0.000
"Abba","2021","13",367.523,0.000
"Abba","2021","14",358.484,0.000
"Abba","2021","15",397.645,0.000
"Abba","2021","16",336.487,0.000
"Abba","2021","17",325.116,0.000
"Abba","2021","18",340.263,0.000
"Abba","2021","19",300.586,0.000
"Abba","2021","20",346.183,0.000
"Abba","2021","21",455.758,0.000
"Abba","2021","22",418.281,0.000
"Abba","2021","23",370.171,0.000
"Abba","2021","24",383.486,0.000
"Abba","2021","25",398.680,0.000
"Abba","2021","26",435.045,0.000
"Abba","2021","27",634.265,147.322
"Abba","2021","28",887.268,359.429
"Abba","2021","29",677.561,185.938
"Abba","2021","30",502.667,72.548
"Abba","2021","31",468.548,35.430
"Abba","2021","32",435.119,7.028
"Abba","2021","33",435.943,87.235
"Abba","2021","34",1122.939,146.151
"Abba","2021","35",2200.213,157.904
"Abba","2021","36",1944.378,7.403
"Abba","2021","37",1549.600,33.635
"Abba","2021","38",1452.768,66.643
"Abba","2021","39",1360.816,11.037
"Abba","2022","0",1466.806,25.280
"Abba","2022","1",1203.281,7.372
"Abba","2022","2",1012.055,0.000
"Abba","2022","3",850.869,0.000
"Abba","2022","4",798.300,0.000
"Abba","2022","5",739.786,0.000
"Abba","2022","6",652.136,0.000
"Abba","2022","7",618.390,0.000
"Abba","2022","8",548.275,0.000
"Abba","2022","9",529.692,0.000
"Abba","2022","10",552.983,0.000
"Abba","2022","11",567.848,0.000
"Abba","2022","12",533.703,0.000
"Abba","2022","13",536.049,0.000
"Abba","2022","14",542.946,0.000
"Abba","2022","15",552.678,0.000
"Abba","2022","16",636.414,0.000
"Abba","2022","17",952.338,0.000
"Abba","2022","18",902.454,0.000
"Abba","2022","19",738.245,0.000
"Abba","2022","20",697.612,0.000
"Abba","2022","21",675.915,0.000
"Abba","2022","22",630.370,0.000
"Abba","2022","23",592.601,0.000
"Abba","2022","24",571.088,0.000
"Abba","2022","25",571.938,0.000
"Abba","2022","26",554.302,0.000
"Abba","2022","27",544.933,0.000
"Abba","2022","28",554.896,0.000
"Abba","2022","29",547.336,0.000
"Abba","2022","30",584.716,0.000
"Abba","2022","31",513.036,0.000
"Abba","2022","32",469.593,0.000
"Abba","2022","33",391.706,0.000
"Abba","2022","34",432.679,0.000
"Abba","2022","35",458.538,0.000
"Abba","2022","36",461.280,0.000
"Abba","2022","37",479.610,0.000
"Abba","2022","38",457.989,0.000
"Abba","2022","39",541.869,0.000
"Abba","2023","0",610.884,5.272
"Abba","2023","1",678.008,7.030
"Abba","2023","2",611.349,0.000
"Abba","2023","3",616.951,0.000
"Abba","2023","4",572.921,0.000
"Abba","2023","5",584.373,0.000
"Abba","2023","6",578.698,0.000
"Abba","2023","7",552.354,0.000
"Abba","2023","8",560.661,0.000
"Abba","2023","9",555.090,0.000
"Abba","2023","10",552.419,0.000
"Abba","2023","11",585.641,0.000
"Abba","2023","12",608.603,0.000
"Abba","2023","13",524.336,0.000
"Abba","2023","14",543.913,0.000
"Abba","2023","15",566.405,0.000
"Abba","2023","16",492.420,0.000
"Abba","2023","17",452.166,0.000
"Abba","2023","18",473.924,0.000
"Abba","2023","19",475.206,0.000
"Abba","2023","20",443.681,0.000
"Abba","2023","21",423.679,0.000
"Abba","2023","22",419.418,0.000
"Abba","2023","23",446.643,0.000
"Abba","2023","24",496.008,0.000
"Abba","2023","25",476.325,0.000
"Abba","2023","26",404.670,0.000
"Abba","2023","27",363.613,0.000
"Abba","2023","28",366.538,0.000
"Abba","2023","29",348.383,0.000
"Abba","2023","30",341.277,0.000
"Abba","2023","31",326.150,0.000
"Abba","2023","32",319.685,0.000
"Abba","2023","33",321.023,0.000
"Abba","2023","34",326.584,0.000
"Abba","2023","35",373.434,0.000
"Abba","2023","36",392.848,0.000
"Abba","2023","37",504.797,0.000
"Abba","2023","38",453.863,0.000
"Abba","2023","39",446.892,0.000
"Abba","2024","0",457.056,0.000
