artist,year,period,album_ir,song_ir
"Tracy Chapman","2015","6",0.000,0.000
"Tracy Chapman","2015","7",0.000,0.000
"Tracy Chapman","2015","8",0.000,0.000
"Tracy Chapman","2015","9",0.000,0.000
"Tracy Chapman","2015","10",0.000,0.000
"Tracy Chapman","2015","11",0.000,0.000
"Tracy Chapman","2015","12",0.000,0.000
"Tracy Chapman","2015","13",0.000,15.141
"Tracy Chapman","2015","14",0.000,29.750
"Tracy Chapman","2015","15",0.000,0.000
"Tracy Chapman","2015","16",0.000,0.000
"Tracy Chapman","2015","17",16.724,0.000
"Tracy Chapman","2015","18",16.181,0.000
"Tracy Chapman","2015","19",0.000,0.000
"Tracy Chapman","2015","20",0.000,0.000
"Tracy Chapman","2015","21",0.000,0.000
"Tracy Chapman","2015","22",0.000,0.000
"Tracy Chapman","2015","23",0.000,0.000
"Tracy Chapman","2015","24",0.000,0.000
"Tracy Chapman","2015","25",0.000,0.000
"Tracy Chapman","2015","26",0.000,0.000
"Tracy Chapman","2015","27",0.000,0.000
"Tracy Chapman","2015","28",0.000,0.000
"Tracy Chapman","2015","29",0.000,0.000
"Tracy Chapman","2015","30",0.000,0.000
"Tracy Chapman","2015","31",0.000,0.000
"Tracy Chapman","2015","32",0.000,0.000
"Tracy Chapman","2015","33",0.000,0.000
"Tracy Chapman","2015","34",0.000,0.000
"Tracy Chapman","2015","35",0.000,0.000
"Tracy Chapman","2015","36",81.847,0.000
"Tracy Chapman","2015","37",145.683,0.000
"Tracy Chapman","2015","38",188.084,0.000
"Tracy Chapman","2015","39",60.921,0.000
"Tracy Chapman","2016","0",36.324,0.000
"Tracy Chapman","2016","1",21.043,0.000
"Tracy Chapman","2016","2",53.125,0.000
"Tracy Chapman","2016","3",37.129,0.000
"Tracy Chapman","2016","4",22.608,0.000
"Tracy Chapman","2016","5",0.000,0.000
"Tracy Chapman","2016","6",0.000,0.000
"Tracy Chapman","2016","7",0.000,0.000
"Tracy Chapman","2016","8",0.000,0.000
"Tracy Chapman","2016","9",0.000,0.000
"Tracy Chapman","2016","10",0.000,0.000
"Tracy Chapman","2016","11",0.000,0.000
"Tracy Chapman","2016","12",0.000,0.000
"Tracy Chapman","2016","13",0.000,0.000
"Tracy Chapman","2016","14",0.000,0.000
"Tracy Chapman","2016","15",0.000,0.000
"Tracy Chapman","2016","16",0.000,0.000
"Tracy Chapman","2016","17",0.000,0.000
"Tracy Chapman","2016","18",0.000,0.000
"Tracy Chapman","2016","19",0.000,0.000
"Tracy Chapman","2016","20",0.000,0.000
"Tracy Chapman","2016","21",0.000,0.000
"Tracy Chapman","2016","22",0.000,0.000
"Tracy Chapman","2016","23",0.000,0.000
"Tracy Chapman","2016","24",0.000,0.000
"Tracy Chapman","2016","25",0.000,0.000
"Tracy Chapman","2016","26",0.000,0.000
"Tracy Chapman","2016","27",5.171,0.000
"Tracy Chapman","2016","28",16.824,0.000
"Tracy Chapman","2016","29",15.805,0.000
"Tracy Chapman","2016","30",0.000,0.000
"Tracy Chapman","2016","31",0.000,0.000
"Tracy Chapman","2016","32",0.000,0.000
"Tracy Chapman","2016","33",0.000,0.000
"Tracy Chapman","2016","34",0.000,0.000
"Tracy Chapman","2016","35",0.000,0.000
"Tracy Chapman","2016","36",0.000,0.000
"Tracy Chapman","2016","37",0.000,0.000
"Tracy Chapman","2016","38",0.000,0.000
"Tracy Chapman","2016","39",0.000,0.000
"Tracy Chapman","2017","0",0.000,0.000
"Tracy Chapman","2017","1",0.000,0.000
"Tracy Chapman","2017","2",0.000,0.000
"Tracy Chapman","2017","3",0.000,0.000
"Tracy Chapman","2017","4",0.000,0.000
"Tracy Chapman","2017","5",0.000,0.000
"Tracy Chapman","2017","6",0.000,0.000
"Tracy Chapman","2017","7",0.000,0.000
"Tracy Chapman","2017","8",0.000,11.303
"Tracy Chapman","2017","9",13.825,1.884
"Tracy Chapman","2017","10",14.727,0.000
"Tracy Chapman","2017","11",6.283,0.000
"Tracy Chapman","2017","12",0.000,0.000
"Tracy Chapman","2017","13",0.000,0.000
"Tracy Chapman","2017","14",0.000,0.000
"Tracy Chapman","2017","15",0.000,0.000
"Tracy Chapman","2017","16",0.000,0.000
"Tracy Chapman","2017","17",0.000,0.000
"Tracy Chapman","2017","18",0.000,0.000
"Tracy Chapman","2017","19",0.000,0.000
"Tracy Chapman","2017","20",0.000,0.000
"Tracy Chapman","2017","21",0.000,0.000
"Tracy Chapman","2017","22",0.000,0.000
"Tracy Chapman","2017","23",0.000,0.000
"Tracy Chapman","2017","24",0.000,0.000
"Tracy Chapman","2017","25",0.000,0.000
"Tracy Chapman","2017","26",0.000,0.000
"Tracy Chapman","2017","27",0.000,0.000
"Tracy Chapman","2017","28",8.665,0.000
"Tracy Chapman","2017","29",13.840,0.000
"Tracy Chapman","2017","30",0.000,0.000
"Tracy Chapman","2017","31",0.000,0.000
"Tracy Chapman","2017","32",0.000,0.000
"Tracy Chapman","2017","33",0.000,0.000
"Tracy Chapman","2017","34",0.000,0.000
"Tracy Chapman","2017","35",0.000,0.000
"Tracy Chapman","2017","36",0.000,0.000
"Tracy Chapman","2017","37",0.000,0.000
"Tracy Chapman","2017","38",0.000,0.000
"Tracy Chapman","2017","39",0.000,0.000
"Tracy Chapman","2018","0",0.000,0.000
"Tracy Chapman","2018","1",0.000,0.000
"Tracy Chapman","2018","2",0.000,0.000
"Tracy Chapman","2018","3",0.000,0.000
"Tracy Chapman","2018","4",0.000,0.000
"Tracy Chapman","2018","5",0.000,12.643
