artist,year,period,album_ir,song_ir
"David Bowie","2017","17",208.726,10.978
"David Bowie","2017","18",155.820,0.000
"David Bowie","2017","19",347.776,15.512
"David Bowie","2017","20",85.048,0.000
"David Bowie","2017","21",86.412,0.000
"David Bowie","2017","22",87.780,0.000
"David Bowie","2017","23",81.699,2.581
"David Bowie","2017","24",119.660,8.974
"David Bowie","2017","25",113.608,2.060
"David Bowie","2017","26",89.950,0.000
"David Bowie","2017","27",77.994,0.000
"David Bowie","2017","28",62.070,0.000
"David Bowie","2017","29",62.131,3.448
"David Bowie","2017","30",146.392,44.729
"David Bowie","2017","31",151.678,6.220
"David Bowie","2017","32",167.676,1.278
"David Bowie","2017","33",79.280,0.000
"David Bowie","2017","34",84.113,0.000
"David Bowie","2017","35",80.709,0.000
"David Bowie","2017","36",80.939,0.000
"David Bowie","2017","37",81.087,0.000
"David Bowie","2017","38",87.998,0.000
"David Bowie","2017","39",89.870,0.000
"David Bowie","2018","0",103.014,0.000
"David Bowie","2018","1",103.970,5.504
"David Bowie","2018","2",135.834,0.000
"David Bowie","2018","3",121.034,6.125
"David Bowie","2018","4",118.217,8.167
"David Bowie","2018","5",125.828,0.000
"David Bowie","2018","6",143.470,0.000
"David Bowie","2018","7",247.073,0.000
"David Bowie","2018","8",100.601,0.000
"David Bowie","2018","9",121.422,0.000
"David Bowie","2018","10",135.424,0.000
"David Bowie","2018","11",115.144,0.000
"David Bowie","2018","12",181.807,0.000
"David Bowie","2018","13",380.721,4.779
"David Bowie","2018","14",107.954,0.000
"David Bowie","2018","15",109.951,0.000
"David Bowie","2018","16",107.240,0.000
"David Bowie","2018","17",109.822,9.598
"David Bowie","2018","18",109.931,23.589
"David Bowie","2018","19",105.474,18.132
"David Bowie","2018","20",213.346,9.598
"David Bowie","2018","21",193.041,0.000
"David Bowie","2018","22",96.143,8.404
"David Bowie","2018","23",105.616,7.932
"David Bowie","2018","24",112.450,0.000
"David Bowie","2018","25",115.059,0.000
"David Bowie","2018","26",112.493,0.000
"David Bowie","2018","27",122.348,0.000
"David Bowie","2018","28",112.048,0.000
"David Bowie","2018","29",90.073,0.000
"David Bowie","2018","30",90.096,0.000
"David Bowie","2018","31",112.009,0.000
"David Bowie","2018","32",275.008,0.000
"David Bowie","2018","33",84.053,0.000
"David Bowie","2018","34",95.600,7.601
"David Bowie","2018","35",82.168,14.491
"David Bowie","2018","36",83.104,13.665
"David Bowie","2018","37",276.409,11.375
"David Bowie","2018","38",277.941,2.155
"David Bowie","2018","39",169.339,8.467
"David Bowie","2019","0",127.749,12.374
"David Bowie","2019","1",116.809,10.077
"David Bowie","2019","2",139.359,6.355
"David Bowie","2019","3",117.885,0.000
"David Bowie","2019","4",106.442,0.000
"David Bowie","2019","5",114.946,0.000
"David Bowie","2019","6",102.028,0.000
"David Bowie","2019","7",85.589,4.708
"David Bowie","2019","8",83.890,0.000
"David Bowie","2019","9",84.725,0.000
"David Bowie","2019","10",82.802,0.000
"David Bowie","2019","11",186.557,0.000
"David Bowie","2019","12",155.999,0.000
"David Bowie","2019","13",83.520,0.000
"David Bowie","2019","14",87.750,0.000
"David Bowie","2019","15",89.184,0.000
"David Bowie","2019","16",119.545,0.000
"David Bowie","2019","17",107.959,0.000
"David Bowie","2019","18",95.751,0.000
"David Bowie","2019","19",90.847,0.000
"David Bowie","2019","20",80.816,0.000
"David Bowie","2019","21",85.866,0.000
"David Bowie","2019","22",91.666,0.000
"David Bowie","2019","23",99.899,0.000
"David Bowie","2019","24",104.650,0.000
"David Bowie","2019","25",107.229,0.000
"David Bowie","2019","26",104.856,0.000
"David Bowie","2019","27",101.021,0.000
"David Bowie","2019","28",86.683,0.000
"David Bowie","2019","29",84.067,0.000
"David Bowie","2019","30",83.956,0.000
"David Bowie","2019","31",84.197,0.000
"David Bowie","2019","32",88.296,0.000
"David Bowie","2019","33",83.293,0.000
"David Bowie","2019","34",84.166,0.000
"David Bowie","2019","35",104.111,0.000
"David Bowie","2019","36",108.461,0.000
"David Bowie","2019","37",73.958,0.000
"David Bowie","2019","38",69.749,0.000
"David Bowie","2019","39",75.624,0.000
"David Bowie","2020","0",86.071,0.000
"David Bowie","2020","1",92.624,0.000
"David Bowie","2020","2",95.869,0.000
"David Bowie","2020","3",87.945,0.000
"David Bowie","2020","4",88.969,0.000
"David Bowie","2020","5",85.305,0.000
"David Bowie","2020","6",82.193,0.000
"David Bowie","2020","7",83.571,0.000
"David Bowie","2020","8",79.670,0.000
"David Bowie","2020","9",174.808,0.000
"David Bowie","2020","10",126.487,0.000
"David Bowie","2020","11",94.727,0.000
"David Bowie","2020","12",101.032,0.000
"David Bowie","2020","13",104.305,0.000
"David Bowie","2020","14",108.753,0.000
"David Bowie","2020","15",107.819,0.000
"David Bowie","2020","16",113.469,0.000
"David Bowie","2020","17",108.346,0.000
"David Bowie","2020","18",115.253,0.000
"David Bowie","2020","19",215.051,0.000
"David Bowie","2020","20",159.723,0.000
"David Bowie","2020","21",122.604,0.000
"David Bowie","2020","22",114.422,0.000
"David Bowie","2020","23",113.225,0.000
"David Bowie","2020","24",108.485,0.000
"David Bowie","2020","25",156.533,0.000
"David Bowie","2020","26",141.013,0.000
"David Bowie","2020","27",416.792,0.000
"David Bowie","2020","28",434.419,0.000
"David Bowie","2020","29",150.737,0.000
"David Bowie","2020","30",108.452,0.000
"David Bowie","2020","31",86.703,0.000
"David Bowie","2020","32",85.394,0.000
"David Bowie","2020","33",94.379,0.000
"David Bowie","2020","34",224.647,0.000
"David Bowie","2020","35",190.510,0.000
"David Bowie","2020","36",135.744,0.000
"David Bowie","2020","37",85.358,0.000
"David Bowie","2020","38",80.005,0.000
"David Bowie","2020","39",86.381,0.000
"David Bowie","2021","0",107.880,0.000
"David Bowie","2021","1",137.242,0.000
"David Bowie","2021","2",192.111,0.000
"David Bowie","2021","3",198.427,0.000
"David Bowie","2021","4",145.968,0.000
"David Bowie","2021","5",240.257,0.000
"David Bowie","2021","6",154.777,0.000
"David Bowie","2021","7",97.255,0.000
"David Bowie","2021","8",197.008,0.000
"David Bowie","2021","9",143.729,0.000
"David Bowie","2021","10",133.081,0.000
"David Bowie","2021","11",189.925,0.000
"David Bowie","2021","12",117.531,0.000
"David Bowie","2021","13",114.909,0.000
"David Bowie","2021","14",107.684,0.000
"David Bowie","2021","15",105.822,0.000
"David Bowie","2021","16",173.166,0.000
"David Bowie","2021","17",354.029,0.000
"David Bowie","2021","18",108.516,0.000
"David Bowie","2021","19",108.778,0.000
"David Bowie","2021","20",110.667,0.000
"David Bowie","2021","21",111.269,0.000
"David Bowie","2021","22",117.983,0.000
"David Bowie","2021","23",109.045,0.000
"David Bowie","2021","24",103.069,0.000
"David Bowie","2021","25",105.985,0.000
"David Bowie","2021","26",101.687,0.000
"David Bowie","2021","27",100.931,0.000
"David Bowie","2021","28",91.382,0.000
"David Bowie","2021","29",88.896,0.000
"David Bowie","2021","30",88.384,0.000
"David Bowie","2021","31",89.987,0.000
"David Bowie","2021","32",87.312,0.000
"David Bowie","2021","33",85.510,0.000
"David Bowie","2021","34",87.045,0.000
"David Bowie","2021","35",85.563,0.000
"David Bowie","2021","36",145.690,0.000
"David Bowie","2021","37",288.542,0.000
"David Bowie","2021","38",92.358,0.000
"David Bowie","2021","39",102.942,0.000
"David Bowie","2022","0",131.714,0.000
"David Bowie","2022","1",663.494,0.000
"David Bowie","2022","2",525.531,0.000
"David Bowie","2022","3",201.906,0.000
"David Bowie","2022","4",111.557,0.000
"David Bowie","2022","5",109.174,0.000
"David Bowie","2022","6",108.536,0.000
"David Bowie","2022","7",101.888,0.000
"David Bowie","2022","8",103.284,0.000
"David Bowie","2022","9",99.009,0.000
"David Bowie","2022","10",100.401,0.000
"David Bowie","2022","11",104.435,0.000
"David Bowie","2022","12",112.840,0.000
"David Bowie","2022","13",192.574,0.000
"David Bowie","2022","14",106.667,0.000
"David Bowie","2022","15",106.274,0.000
"David Bowie","2022","16",102.424,0.000
"David Bowie","2022","17",113.800,0.000
"David Bowie","2022","18",118.105,0.000
"David Bowie","2022","19",397.520,0.000
"David Bowie","2022","20",212.032,0.000
"David Bowie","2022","21",107.385,0.000
"David Bowie","2022","22",107.323,0.000
"David Bowie","2022","23",111.744,0.000
"David Bowie","2022","24",174.335,0.000
"David Bowie","2022","25",139.324,0.000
"David Bowie","2022","26",108.896,0.000
"David Bowie","2022","27",108.151,0.000
"David Bowie","2022","28",110.566,0.000
"David Bowie","2022","29",118.013,0.000
"David Bowie","2022","30",119.264,0.000
"David Bowie","2022","31",110.925,0.000
"David Bowie","2022","32",108.515,0.000
"David Bowie","2022","33",104.041,0.000
"David Bowie","2022","34",101.936,0.000
"David Bowie","2022","35",128.770,0.000
"David Bowie","2022","36",366.398,0.000
"David Bowie","2022","37",182.411,0.000
"David Bowie","2022","38",91.267,0.000
"David Bowie","2022","39",96.631,0.000
"David Bowie","2023","0",117.384,0.000
"David Bowie","2023","1",127.758,0.000
"David Bowie","2023","2",115.161,0.000
"David Bowie","2023","3",118.665,0.000
"David Bowie","2023","4",118.510,0.000
"David Bowie","2023","5",112.052,0.000
"David Bowie","2023","6",145.553,0.000
"David Bowie","2023","7",155.744,0.000
"David Bowie","2023","8",124.335,0.000
"David Bowie","2023","9",123.752,0.000
"David Bowie","2023","10",112.643,0.000
"David Bowie","2023","11",113.787,0.000
"David Bowie","2023","12",278.892,0.000
"David Bowie","2023","13",104.672,0.000
"David Bowie","2023","14",109.073,0.000
"David Bowie","2023","15",109.479,0.000
"David Bowie","2023","16",105.401,0.000
"David Bowie","2023","17",101.334,0.000
"David Bowie","2023","18",95.118,0.000
"David Bowie","2023","19",88.079,0.000
"David Bowie","2023","20",85.983,0.000
"David Bowie","2023","21",87.322,0.000
"David Bowie","2023","22",91.712,0.000
"David Bowie","2023","23",96.343,0.000
"David Bowie","2023","24",94.582,0.000
"David Bowie","2023","25",439.722,0.000
"David Bowie","2023","26",91.920,0.000
"David Bowie","2023","27",90.913,0.000
"David Bowie","2023","28",100.824,0.000
"David Bowie","2023","29",105.842,0.000
"David Bowie","2023","30",106.741,0.000
"David Bowie","2023","31",104.113,0.000
"David Bowie","2023","32",91.906,0.000
"David Bowie","2023","33",95.313,0.000
"David Bowie","2023","34",96.811,0.000
"David Bowie","2023","35",90.790,0.000
"David Bowie","2023","36",96.465,0.000
"David Bowie","2023","37",96.572,0.000
"David Bowie","2023","38",91.906,0.000
"David Bowie","2023","39",98.266,0.000
"David Bowie","2024","0",107.002,0.000
