artist,year,period,album_ir,song_ir
"Laura Pausini","2015","34",55.189,0.000
"Laura Pausini","2015","35",119.169,0.000
"Laura Pausini","2015","36",69.715,0.000
"Laura Pausini","2015","37",44.240,0.000
"Laura Pausini","2015","38",39.205,0.000
"Laura Pausini","2015","39",38.404,0.000
"Laura Pausini","2016","0",41.949,0.000
"Laura Pausini","2016","1",40.522,0.000
"Laura Pausini","2016","2",38.748,0.000
"Laura Pausini","2016","3",36.678,0.000
"Laura Pausini","2016","4",35.263,4.533
"Laura Pausini","2016","5",37.609,3.399
"Laura Pausini","2016","6",35.245,0.000
"Laura Pausini","2016","7",35.162,0.000
"Laura Pausini","2016","8",39.078,0.000
"Laura Pausini","2016","9",34.841,0.000
"Laura Pausini","2016","10",39.989,0.000
"Laura Pausini","2016","11",37.632,0.000
"Laura Pausini","2016","12",35.797,0.000
"Laura Pausini","2016","13",31.892,0.000
"Laura Pausini","2016","14",32.605,0.000
"Laura Pausini","2016","15",11.767,0.000
"Laura Pausini","2016","16",11.813,0.000
"Laura Pausini","2016","17",24.639,0.000
"Laura Pausini","2016","18",25.169,0.000
"Laura Pausini","2016","19",27.434,0.000
"Laura Pausini","2016","20",23.001,0.000
"Laura Pausini","2016","21",7.058,0.000
"Laura Pausini","2016","22",15.864,0.000
"Laura Pausini","2016","23",0.000,0.000
"Laura Pausini","2016","24",0.000,0.000
"Laura Pausini","2016","25",19.942,0.000
"Laura Pausini","2016","26",23.528,0.000
"Laura Pausini","2016","27",35.880,0.000
"Laura Pausini","2016","28",33.223,0.000
"Laura Pausini","2016","29",25.676,0.000
"Laura Pausini","2016","30",21.552,0.000
"Laura Pausini","2016","31",7.507,0.000
"Laura Pausini","2016","32",0.000,0.000
"Laura Pausini","2016","33",0.000,4.672
"Laura Pausini","2016","34",40.087,0.000
"Laura Pausini","2016","35",50.679,0.000
"Laura Pausini","2016","36",40.737,0.000
"Laura Pausini","2016","37",39.249,0.000
"Laura Pausini","2016","38",40.458,0.000
"Laura Pausini","2016","39",42.644,0.000
"Laura Pausini","2017","0",45.099,0.000
"Laura Pausini","2017","1",13.459,0.000
"Laura Pausini","2017","2",2.406,0.000
"Laura Pausini","2017","3",0.000,0.000
"Laura Pausini","2017","4",0.000,0.000
"Laura Pausini","2017","5",0.000,0.000
"Laura Pausini","2017","6",0.000,0.000
"Laura Pausini","2017","7",0.000,0.000
"Laura Pausini","2017","8",0.000,0.000
"Laura Pausini","2017","9",0.000,0.000
"Laura Pausini","2017","10",0.000,0.000
"Laura Pausini","2017","11",0.000,0.000
"Laura Pausini","2017","12",0.000,0.000
"Laura Pausini","2017","13",0.000,0.000
"Laura Pausini","2017","14",0.000,0.000
"Laura Pausini","2017","15",0.000,0.000
"Laura Pausini","2017","16",0.000,0.000
"Laura Pausini","2017","17",0.000,0.000
"Laura Pausini","2017","18",0.000,0.000
"Laura Pausini","2017","19",0.000,0.000
"Laura Pausini","2017","20",0.000,0.000
"Laura Pausini","2017","21",0.000,0.000
"Laura Pausini","2017","22",0.000,0.000
"Laura Pausini","2017","23",0.000,0.000
"Laura Pausini","2017","24",0.000,0.000
"Laura Pausini","2017","25",0.000,0.000
"Laura Pausini","2017","26",0.000,0.000
"Laura Pausini","2017","27",0.000,0.000
"Laura Pausini","2017","28",0.000,0.000
"Laura Pausini","2017","29",0.000,0.000
"Laura Pausini","2017","30",0.000,0.000
"Laura Pausini","2017","31",0.000,0.000
"Laura Pausini","2017","32",0.000,8.626
"Laura Pausini","2017","33",0.000,0.000
"Laura Pausini","2017","34",0.000,0.000
"Laura Pausini","2017","35",0.000,0.000
"Laura Pausini","2017","36",0.000,0.000
"Laura Pausini","2017","37",0.000,0.000
"Laura Pausini","2017","38",0.000,0.000
"Laura Pausini","2017","39",0.000,0.000
"Laura Pausini","2018","0",0.000,0.000
"Laura Pausini","2018","1",0.000,0.000
"Laura Pausini","2018","2",0.000,0.000
"Laura Pausini","2018","3",0.000,8.486
"Laura Pausini","2018","4",0.000,3.394
"Laura Pausini","2018","5",0.000,0.000
"Laura Pausini","2018","6",0.000,0.000
"Laura Pausini","2018","7",0.000,0.000
"Laura Pausini","2018","8",23.759,0.000
"Laura Pausini","2018","9",206.710,0.000
"Laura Pausini","2018","10",93.605,0.000
"Laura Pausini","2018","11",89.105,0.000
"Laura Pausini","2018","12",71.179,0.000
"Laura Pausini","2018","13",56.378,0.000
"Laura Pausini","2018","14",57.860,0.000
"Laura Pausini","2018","15",46.770,0.000
"Laura Pausini","2018","16",43.666,0.000
"Laura Pausini","2018","17",38.908,0.000
"Laura Pausini","2018","18",39.450,0.000
"Laura Pausini","2018","19",35.637,0.000
"Laura Pausini","2018","20",18.806,0.000
"Laura Pausini","2018","21",32.748,0.000
"Laura Pausini","2018","22",35.460,0.000
"Laura Pausini","2018","23",39.632,0.000
"Laura Pausini","2018","24",39.285,0.000
"Laura Pausini","2018","25",35.093,0.000
"Laura Pausini","2018","26",32.227,0.000
"Laura Pausini","2018","27",32.199,0.000
"Laura Pausini","2018","28",32.645,0.000
"Laura Pausini","2018","29",34.309,0.000
"Laura Pausini","2018","30",29.471,0.000
"Laura Pausini","2018","31",30.167,0.000
"Laura Pausini","2018","32",32.659,0.000
"Laura Pausini","2018","33",15.540,0.000
"Laura Pausini","2018","34",0.000,0.000
"Laura Pausini","2018","35",0.000,0.000
"Laura Pausini","2018","36",0.000,0.000
"Laura Pausini","2018","37",0.000,0.000
"Laura Pausini","2018","38",54.964,0.000
"Laura Pausini","2018","39",44.983,0.000
"Laura Pausini","2019","0",40.932,0.000
"Laura Pausini","2019","1",38.613,0.000
"Laura Pausini","2019","2",24.935,0.000
"Laura Pausini","2019","3",10.380,0.000
"Laura Pausini","2019","4",8.793,0.000
"Laura Pausini","2019","5",9.636,0.000
"Laura Pausini","2019","6",0.000,0.000
"Laura Pausini","2019","7",0.000,0.000
"Laura Pausini","2019","8",0.000,0.000
"Laura Pausini","2019","9",0.000,0.000
"Laura Pausini","2019","10",0.000,0.000
"Laura Pausini","2019","11",0.000,0.000
"Laura Pausini","2019","12",0.000,0.000
"Laura Pausini","2019","13",2.595,0.000
"Laura Pausini","2019","14",3.460,0.000
"Laura Pausini","2019","15",0.000,0.000
"Laura Pausini","2019","16",0.000,0.000
"Laura Pausini","2019","17",0.000,0.000
"Laura Pausini","2019","18",0.000,0.000
"Laura Pausini","2019","19",0.000,0.000
"Laura Pausini","2019","20",0.000,0.000
"Laura Pausini","2019","21",0.000,0.000
"Laura Pausini","2019","22",0.000,0.000
"Laura Pausini","2019","23",0.000,0.000
"Laura Pausini","2019","24",0.000,0.000
"Laura Pausini","2019","25",0.000,0.000
"Laura Pausini","2019","26",0.000,0.000
"Laura Pausini","2019","27",0.000,0.000
"Laura Pausini","2019","28",0.000,0.000
"Laura Pausini","2019","29",0.000,0.000
"Laura Pausini","2019","30",0.000,0.000
"Laura Pausini","2019","31",0.000,0.000
"Laura Pausini","2019","32",0.000,0.000
"Laura Pausini","2019","33",0.000,0.000
"Laura Pausini","2019","34",0.000,0.000
"Laura Pausini","2019","35",20.287,0.000
"Laura Pausini","2019","36",16.192,0.000
"Laura Pausini","2019","37",13.403,0.000
"Laura Pausini","2019","38",11.829,0.000
"Laura Pausini","2019","39",10.495,0.000
"Laura Pausini","2020","0",9.994,0.000
"Laura Pausini","2020","1",8.621,0.000
"Laura Pausini","2020","2",0.000,0.000
"Laura Pausini","2020","3",0.000,0.000
"Laura Pausini","2020","4",0.000,0.000
"Laura Pausini","2020","5",0.000,0.000
"Laura Pausini","2020","6",0.000,0.000
"Laura Pausini","2020","7",0.000,0.000
"Laura Pausini","2020","8",0.000,0.000
"Laura Pausini","2020","9",3.049,0.000
"Laura Pausini","2020","10",4.065,0.000
"Laura Pausini","2020","11",0.000,0.000
"Laura Pausini","2020","12",0.000,0.000
"Laura Pausini","2020","13",0.000,0.000
"Laura Pausini","2020","14",0.000,0.000
"Laura Pausini","2020","15",0.000,0.000
"Laura Pausini","2020","16",0.000,0.000
"Laura Pausini","2020","17",0.000,0.000
"Laura Pausini","2020","18",0.000,0.000
"Laura Pausini","2020","19",0.000,0.000
"Laura Pausini","2020","20",0.000,0.000
"Laura Pausini","2020","21",0.000,0.000
"Laura Pausini","2020","22",0.000,0.000
"Laura Pausini","2020","23",0.000,0.000
"Laura Pausini","2020","24",0.000,0.000
"Laura Pausini","2020","25",0.000,0.000
"Laura Pausini","2020","26",0.000,0.000
"Laura Pausini","2020","27",0.000,0.000
"Laura Pausini","2020","28",0.000,0.000
"Laura Pausini","2020","29",0.000,0.000
"Laura Pausini","2020","30",0.000,0.000
"Laura Pausini","2020","31",0.000,0.000
"Laura Pausini","2020","32",0.000,0.000
"Laura Pausini","2020","33",0.000,0.000
"Laura Pausini","2020","34",0.000,0.000
"Laura Pausini","2020","35",0.000,0.000
"Laura Pausini","2020","36",0.000,0.000
"Laura Pausini","2020","37",0.000,0.000
"Laura Pausini","2020","38",0.000,0.000
"Laura Pausini","2020","39",0.000,0.000
"Laura Pausini","2021","0",0.000,0.000
"Laura Pausini","2021","1",0.000,0.000
"Laura Pausini","2021","2",0.000,0.000
"Laura Pausini","2021","3",0.000,0.000
"Laura Pausini","2021","4",0.000,0.000
"Laura Pausini","2021","5",0.000,0.000
"Laura Pausini","2021","6",0.000,0.000
"Laura Pausini","2021","7",0.000,0.000
"Laura Pausini","2021","8",0.000,0.000
"Laura Pausini","2021","9",0.000,0.000
"Laura Pausini","2021","10",0.000,0.000
"Laura Pausini","2021","11",0.000,0.000
"Laura Pausini","2021","12",0.000,0.000
"Laura Pausini","2021","13",0.000,0.000
"Laura Pausini","2021","14",0.000,0.000
"Laura Pausini","2021","15",0.000,0.000
"Laura Pausini","2021","16",0.000,0.000
"Laura Pausini","2021","17",0.000,0.000
"Laura Pausini","2021","18",0.000,0.000
"Laura Pausini","2021","19",0.000,0.000
"Laura Pausini","2021","20",0.000,0.000
"Laura Pausini","2021","21",0.000,0.000
"Laura Pausini","2021","22",0.000,0.000
"Laura Pausini","2021","23",0.000,0.000
"Laura Pausini","2021","24",0.000,0.000
"Laura Pausini","2021","25",0.000,0.000
"Laura Pausini","2021","26",0.000,0.000
"Laura Pausini","2021","27",0.000,0.000
"Laura Pausini","2021","28",0.000,0.000
"Laura Pausini","2021","29",0.000,0.000
"Laura Pausini","2021","30",0.000,0.000
"Laura Pausini","2021","31",0.000,0.000
"Laura Pausini","2021","32",0.000,0.000
"Laura Pausini","2021","33",0.000,0.000
"Laura Pausini","2021","34",0.000,0.000
"Laura Pausini","2021","35",0.000,0.000
"Laura Pausini","2021","36",0.000,0.000
"Laura Pausini","2021","37",0.000,0.000
"Laura Pausini","2021","38",0.000,0.000
"Laura Pausini","2021","39",0.000,0.000
"Laura Pausini","2022","0",0.000,0.000
"Laura Pausini","2022","1",0.000,0.000
"Laura Pausini","2022","2",0.000,0.000
"Laura Pausini","2022","3",0.000,0.000
"Laura Pausini","2022","4",0.000,0.000
"Laura Pausini","2022","5",0.000,0.000
"Laura Pausini","2022","6",0.000,0.000
"Laura Pausini","2022","7",0.000,0.000
"Laura Pausini","2022","8",0.000,0.000
"Laura Pausini","2022","9",0.000,0.000
"Laura Pausini","2022","10",0.000,0.000
"Laura Pausini","2022","11",0.000,0.000
"Laura Pausini","2022","12",0.000,0.000
"Laura Pausini","2022","13",0.000,0.000
"Laura Pausini","2022","14",0.000,0.000
"Laura Pausini","2022","15",0.000,0.000
"Laura Pausini","2022","16",0.000,0.000
"Laura Pausini","2022","17",0.000,0.000
"Laura Pausini","2022","18",0.000,0.000
"Laura Pausini","2022","19",0.000,0.000
"Laura Pausini","2022","20",0.000,0.000
"Laura Pausini","2022","21",0.000,0.000
"Laura Pausini","2022","22",0.000,0.000
"Laura Pausini","2022","23",0.000,0.000
"Laura Pausini","2022","24",0.000,0.000
"Laura Pausini","2022","25",0.000,0.000
"Laura Pausini","2022","26",0.000,0.000
"Laura Pausini","2022","27",0.000,0.000
"Laura Pausini","2022","28",0.000,0.000
"Laura Pausini","2022","29",0.000,0.000
"Laura Pausini","2022","30",0.000,0.000
"Laura Pausini","2022","31",0.000,0.000
"Laura Pausini","2022","32",0.000,0.000
"Laura Pausini","2022","33",0.000,0.000
"Laura Pausini","2022","34",0.000,0.000
"Laura Pausini","2022","35",0.000,0.000
"Laura Pausini","2022","36",0.000,0.000
"Laura Pausini","2022","37",0.000,0.000
"Laura Pausini","2022","38",0.000,0.000
"Laura Pausini","2022","39",0.000,0.000
"Laura Pausini","2023","0",0.000,0.000
"Laura Pausini","2023","1",0.000,0.000
"Laura Pausini","2023","2",0.000,0.000
"Laura Pausini","2023","3",0.000,0.000
"Laura Pausini","2023","4",0.000,0.000
"Laura Pausini","2023","5",0.000,0.000
"Laura Pausini","2023","6",0.000,0.000
"Laura Pausini","2023","7",0.000,0.000
"Laura Pausini","2023","8",0.000,0.000
"Laura Pausini","2023","9",0.000,0.000
"Laura Pausini","2023","10",0.000,0.000
"Laura Pausini","2023","11",0.000,0.000
"Laura Pausini","2023","12",0.000,0.000
"Laura Pausini","2023","13",0.000,0.000
"Laura Pausini","2023","14",0.000,0.000
"Laura Pausini","2023","15",0.000,0.000
"Laura Pausini","2023","16",0.000,0.000
"Laura Pausini","2023","17",0.000,0.000
"Laura Pausini","2023","18",0.000,0.000
"Laura Pausini","2023","19",0.000,0.000
"Laura Pausini","2023","20",0.000,0.000
"Laura Pausini","2023","21",0.000,0.000
"Laura Pausini","2023","22",0.000,0.000
"Laura Pausini","2023","23",0.000,0.000
"Laura Pausini","2023","24",0.000,0.000
"Laura Pausini","2023","25",0.000,0.000
"Laura Pausini","2023","26",0.000,0.000
"Laura Pausini","2023","27",0.000,0.000
"Laura Pausini","2023","28",0.000,0.000
"Laura Pausini","2023","29",0.000,0.000
"Laura Pausini","2023","30",0.000,0.000
"Laura Pausini","2023","31",0.000,0.000
"Laura Pausini","2023","32",4.685,0.000
"Laura Pausini","2023","33",64.737,0.000
"Laura Pausini","2023","34",65.978,0.000
"Laura Pausini","2023","35",43.185,0.000
"Laura Pausini","2023","36",49.469,0.000
"Laura Pausini","2023","37",44.876,0.000
"Laura Pausini","2023","38",39.409,0.000
"Laura Pausini","2023","39",12.859,0.000
