artist,year,period,album_ir,song_ir
"M [FR]","2017","18",0.000,0.000
"M [FR]","2017","19",0.000,0.000
"M [FR]","2017","20",0.000,0.000
"M [FR]","2017","21",0.000,0.000
"M [FR]","2017","22",0.000,0.000
"M [FR]","2017","23",0.000,0.000
"M [FR]","2017","24",0.000,0.000
"M [FR]","2017","25",0.000,0.000
"M [FR]","2017","26",0.000,0.000
"M [FR]","2017","27",0.000,0.000
"M [FR]","2017","28",0.000,0.000
"M [FR]","2017","29",0.000,0.000
"M [FR]","2017","30",0.000,0.000
"M [FR]","2017","31",0.000,0.000
"M [FR]","2017","32",0.000,0.000
"M [FR]","2017","33",0.000,0.000
"M [FR]","2017","34",0.000,0.000
"M [FR]","2017","35",0.000,0.000
"M [FR]","2017","36",0.000,0.000
"M [FR]","2017","37",0.000,0.000
"M [FR]","2017","38",0.000,0.000
"M [FR]","2017","39",0.000,0.000
"M [FR]","2018","0",0.000,0.000
"M [FR]","2018","1",0.000,0.000
"M [FR]","2018","2",0.000,0.000
"M [FR]","2018","3",0.000,0.000
"M [FR]","2018","4",0.000,0.000
"M [FR]","2018","5",0.000,0.000
"M [FR]","2018","6",0.000,0.000
"M [FR]","2018","7",0.000,0.000
"M [FR]","2018","8",0.000,0.000
"M [FR]","2018","9",0.000,0.000
"M [FR]","2018","10",0.000,0.000
"M [FR]","2018","11",0.000,0.000
"M [FR]","2018","12",0.000,0.000
"M [FR]","2018","13",0.000,0.000
"M [FR]","2018","14",0.000,0.000
"M [FR]","2018","15",0.000,0.000
"M [FR]","2018","16",0.000,0.000
"M [FR]","2018","17",0.000,0.000
"M [FR]","2018","18",0.000,0.000
"M [FR]","2018","19",0.000,0.000
"M [FR]","2018","20",0.000,0.000
"M [FR]","2018","21",0.000,0.000
"M [FR]","2018","22",0.000,0.000
"M [FR]","2018","23",0.000,0.000
"M [FR]","2018","24",0.000,0.000
"M [FR]","2018","25",0.000,0.000
"M [FR]","2018","26",0.000,0.000
"M [FR]","2018","27",0.000,0.000
"M [FR]","2018","28",0.000,0.000
"M [FR]","2018","29",0.000,0.000
"M [FR]","2018","30",0.000,0.000
"M [FR]","2018","31",0.000,0.000
"M [FR]","2018","32",0.000,0.000
"M [FR]","2018","33",0.000,0.000
"M [FR]","2018","34",0.000,0.000
"M [FR]","2018","35",0.000,0.000
"M [FR]","2018","36",0.000,0.000
"M [FR]","2018","37",0.000,0.000
"M [FR]","2018","38",0.000,0.000
"M [FR]","2018","39",0.000,0.000
"M [FR]","2019","0",0.000,0.000
"M [FR]","2019","1",0.000,0.000
"M [FR]","2019","2",0.000,0.000
"M [FR]","2019","3",76.431,10.874
"M [FR]","2019","4",171.969,14.048
"M [FR]","2019","5",126.059,0.000
"M [FR]","2019","6",93.918,0.000
"M [FR]","2019","7",95.068,0.000
"M [FR]","2019","8",80.959,0.000
"M [FR]","2019","9",73.509,0.000
"M [FR]","2019","10",80.238,0.000
"M [FR]","2019","11",77.989,0.000
"M [FR]","2019","12",67.120,0.000
"M [FR]","2019","13",61.859,0.000
"M [FR]","2019","14",63.619,0.000
"M [FR]","2019","15",63.241,0.000
"M [FR]","2019","16",63.516,0.000
"M [FR]","2019","17",61.275,0.000
"M [FR]","2019","18",56.648,0.000
"M [FR]","2019","19",49.503,0.000
"M [FR]","2019","20",47.935,0.000
"M [FR]","2019","21",48.842,0.000
"M [FR]","2019","22",47.623,0.000
"M [FR]","2019","23",45.529,0.000
"M [FR]","2019","24",41.960,0.000
"M [FR]","2019","25",40.424,0.000
"M [FR]","2019","26",35.645,0.000
"M [FR]","2019","27",34.697,0.000
"M [FR]","2019","28",32.673,0.000
"M [FR]","2019","29",34.197,0.000
"M [FR]","2019","30",34.131,0.000
"M [FR]","2019","31",34.012,0.000
"M [FR]","2019","32",31.091,0.000
"M [FR]","2019","33",28.932,0.000
"M [FR]","2019","34",29.703,0.000
"M [FR]","2019","35",50.891,0.000
"M [FR]","2019","36",112.330,0.000
"M [FR]","2019","37",87.140,0.000
"M [FR]","2019","38",95.515,0.000
"M [FR]","2019","39",96.007,0.000
"M [FR]","2020","0",69.875,0.000
"M [FR]","2020","1",51.885,0.000
"M [FR]","2020","2",39.956,0.000
"M [FR]","2020","3",26.736,0.000
"M [FR]","2020","4",26.084,0.000
"M [FR]","2020","5",22.440,0.000
"M [FR]","2020","6",23.350,0.000
"M [FR]","2020","7",6.065,0.000
"M [FR]","2020","8",0.000,0.000
"M [FR]","2020","9",0.000,0.000
"M [FR]","2020","10",0.000,0.000
"M [FR]","2020","11",0.000,0.000
"M [FR]","2020","12",0.000,0.000
"M [FR]","2020","13",0.000,0.000
"M [FR]","2020","14",1.577,0.000
"M [FR]","2020","15",9.460,0.000
"M [FR]","2020","16",17.256,0.000
"M [FR]","2020","17",31.480,0.000
"M [FR]","2020","18",21.361,0.000
"M [FR]","2020","19",19.441,0.000
"M [FR]","2020","20",15.640,0.000
"M [FR]","2020","21",51.507,0.000
"M [FR]","2020","22",19.028,0.000
"M [FR]","2020","23",5.479,0.000
"M [FR]","2020","24",0.000,0.000
"M [FR]","2020","25",0.000,0.000
"M [FR]","2020","26",0.000,0.000
"M [FR]","2020","27",0.000,0.000
"M [FR]","2020","28",0.000,0.000
"M [FR]","2020","29",0.000,0.000
"M [FR]","2020","30",0.000,0.000
"M [FR]","2020","31",0.000,0.000
"M [FR]","2020","32",0.000,0.000
"M [FR]","2020","33",0.000,0.000
"M [FR]","2020","34",0.000,0.000
"M [FR]","2020","35",38.911,0.000
"M [FR]","2020","36",29.184,0.000
"M [FR]","2020","37",15.195,0.000
"M [FR]","2020","38",28.642,0.000
"M [FR]","2020","39",7.050,0.000
"M [FR]","2021","0",0.000,0.000
"M [FR]","2021","1",0.000,0.000
"M [FR]","2021","2",0.000,0.000
"M [FR]","2021","3",0.000,0.000
"M [FR]","2021","4",0.000,0.000
"M [FR]","2021","5",0.000,0.000
"M [FR]","2021","6",0.000,0.000
"M [FR]","2021","7",0.000,0.000
"M [FR]","2021","8",0.000,0.000
"M [FR]","2021","9",0.000,0.000
"M [FR]","2021","10",0.000,0.000
"M [FR]","2021","11",0.000,0.000
"M [FR]","2021","12",0.000,0.000
"M [FR]","2021","13",0.000,0.000
"M [FR]","2021","14",0.000,0.000
"M [FR]","2021","15",0.000,0.000
"M [FR]","2021","16",0.000,0.000
"M [FR]","2021","17",0.000,0.000
"M [FR]","2021","18",0.000,0.000
"M [FR]","2021","19",0.000,0.000
"M [FR]","2021","20",0.000,0.000
"M [FR]","2021","21",0.000,0.000
"M [FR]","2021","22",0.000,0.000
"M [FR]","2021","23",0.000,0.000
"M [FR]","2021","24",0.000,0.000
"M [FR]","2021","25",0.000,0.000
"M [FR]","2021","26",0.000,0.000
"M [FR]","2021","27",0.000,0.000
"M [FR]","2021","28",0.000,0.000
"M [FR]","2021","29",0.000,0.000
"M [FR]","2021","30",0.000,0.000
"M [FR]","2021","31",0.000,0.000
"M [FR]","2021","32",0.000,0.000
"M [FR]","2021","33",0.000,0.000
"M [FR]","2021","34",0.000,0.000
"M [FR]","2021","35",0.000,0.000
"M [FR]","2021","36",0.000,0.000
"M [FR]","2021","37",0.000,0.000
"M [FR]","2021","38",0.000,0.000
"M [FR]","2021","39",0.000,0.000
"M [FR]","2022","0",0.000,0.000
"M [FR]","2022","1",0.000,0.000
"M [FR]","2022","2",0.000,0.000
"M [FR]","2022","3",0.000,0.000
"M [FR]","2022","4",0.000,0.000
"M [FR]","2022","5",0.000,0.000
"M [FR]","2022","6",0.000,0.000
"M [FR]","2022","7",0.000,0.000
"M [FR]","2022","8",0.000,0.000
"M [FR]","2022","9",0.000,0.000
"M [FR]","2022","10",0.000,0.000
"M [FR]","2022","11",0.000,0.000
"M [FR]","2022","12",0.000,0.000
"M [FR]","2022","13",0.000,0.000
"M [FR]","2022","14",0.000,0.000
"M [FR]","2022","15",0.000,0.000
"M [FR]","2022","16",19.966,0.000
"M [FR]","2022","17",164.872,0.000
"M [FR]","2022","18",121.566,0.000
"M [FR]","2022","19",99.442,0.000
"M [FR]","2022","20",78.886,0.000
"M [FR]","2022","21",70.675,0.000
"M [FR]","2022","22",65.696,0.000
"M [FR]","2022","23",58.957,0.000
"M [FR]","2022","24",50.087,0.000
"M [FR]","2022","25",47.785,0.000
"M [FR]","2022","26",37.570,0.000
"M [FR]","2022","27",34.912,0.000
"M [FR]","2022","28",33.097,0.000
"M [FR]","2022","29",29.289,0.000
"M [FR]","2022","30",33.879,0.000
"M [FR]","2022","31",31.285,0.000
"M [FR]","2022","32",31.308,0.000
"M [FR]","2022","33",27.248,0.000
"M [FR]","2022","34",28.095,0.000
"M [FR]","2022","35",31.549,0.000
"M [FR]","2022","36",100.665,0.000
"M [FR]","2022","37",76.251,0.000
"M [FR]","2022","38",88.198,0.000
"M [FR]","2022","39",83.886,6.659
"M [FR]","2023","0",55.624,0.000
"M [FR]","2023","1",46.225,0.000
"M [FR]","2023","2",34.890,0.000
"M [FR]","2023","3",31.734,0.000
"M [FR]","2023","4",29.836,0.000
"M [FR]","2023","5",23.945,0.000
"M [FR]","2023","6",2.333,0.000
"M [FR]","2023","7",7.672,0.000
"M [FR]","2023","8",22.405,0.000
"M [FR]","2023","9",27.456,0.000
"M [FR]","2023","10",31.569,0.000
"M [FR]","2023","11",30.064,0.000
"M [FR]","2023","12",30.378,0.000
"M [FR]","2023","13",19.785,0.000
"M [FR]","2023","14",20.996,0.000
"M [FR]","2023","15",22.410,0.000
"M [FR]","2023","16",25.021,0.000
"M [FR]","2023","17",24.393,0.000
"M [FR]","2023","18",5.753,0.000
"M [FR]","2023","19",0.000,0.000
"M [FR]","2023","20",0.000,0.000
"M [FR]","2023","21",0.000,0.000
"M [FR]","2023","22",0.000,0.000
"M [FR]","2023","23",0.000,0.000
"M [FR]","2023","24",0.000,0.000
"M [FR]","2023","25",0.000,0.000
"M [FR]","2023","26",0.000,0.000
"M [FR]","2023","27",0.000,0.000
"M [FR]","2023","28",0.000,0.000
"M [FR]","2023","29",0.000,0.000
"M [FR]","2023","30",0.000,0.000
"M [FR]","2023","31",0.000,0.000
"M [FR]","2023","32",0.000,0.000
"M [FR]","2023","33",0.000,0.000
"M [FR]","2023","34",0.000,0.000
"M [FR]","2023","35",0.000,0.000
"M [FR]","2023","36",22.862,0.000
"M [FR]","2023","37",94.090,0.000
"M [FR]","2023","38",27.702,0.000
