artist,year,period,album_ir,song_ir
"Madonna","2018","8",0.000,0.000
"Madonna","2018","9",0.000,0.000
"Madonna","2018","10",0.000,0.000
"Madonna","2018","11",0.000,0.000
"Madonna","2018","12",0.000,0.000
"Madonna","2018","13",44.080,0.000
"Madonna","2018","14",0.000,0.000
"Madonna","2018","15",0.000,0.000
"Madonna","2018","16",0.000,0.000
"Madonna","2018","17",0.000,0.000
"Madonna","2018","18",0.000,0.000
"Madonna","2018","19",11.740,0.000
"Madonna","2018","20",0.000,0.000
"Madonna","2018","21",0.000,0.000
"Madonna","2018","22",0.000,0.000
"Madonna","2018","23",0.000,0.000
"Madonna","2018","24",0.000,0.000
"Madonna","2018","25",44.080,0.000
"Madonna","2018","26",71.573,0.000
"Madonna","2018","27",30.398,0.000
"Madonna","2018","28",0.000,0.000
"Madonna","2018","29",0.000,0.000
"Madonna","2018","30",0.000,0.000
"Madonna","2018","31",0.000,0.000
"Madonna","2018","32",0.000,0.000
"Madonna","2018","33",65.712,0.000
"Madonna","2018","34",29.867,0.000
"Madonna","2018","35",0.000,0.000
"Madonna","2018","36",0.000,0.000
"Madonna","2018","37",0.000,0.000
"Madonna","2018","38",0.000,0.000
"Madonna","2018","39",0.000,0.000
"Madonna","2019","0",0.000,0.000
"Madonna","2019","1",0.000,0.000
"Madonna","2019","2",3.044,0.000
"Madonna","2019","3",18.263,0.000
"Madonna","2019","4",0.000,0.000
"Madonna","2019","5",0.000,0.000
"Madonna","2019","6",0.000,0.000
"Madonna","2019","7",0.000,0.000
"Madonna","2019","8",61.639,0.000
"Madonna","2019","9",58.583,0.000
"Madonna","2019","10",19.815,0.000
"Madonna","2019","11",0.000,0.000
"Madonna","2019","12",0.000,10.728
"Madonna","2019","13",0.000,18.172
"Madonna","2019","14",0.000,3.840
"Madonna","2019","15",0.000,0.000
"Madonna","2019","16",0.000,0.000
"Madonna","2019","17",0.000,0.000
"Madonna","2019","18",227.364,0.000
"Madonna","2019","19",919.025,0.000
"Madonna","2019","20",1081.623,0.000
"Madonna","2019","21",413.680,0.000
"Madonna","2019","22",232.820,0.000
"Madonna","2019","23",100.179,0.000
"Madonna","2019","24",42.990,0.000
"Madonna","2019","25",37.591,0.000
"Madonna","2019","26",31.590,0.000
"Madonna","2019","27",27.853,0.000
"Madonna","2019","28",12.604,0.000
"Madonna","2019","29",9.730,0.000
"Madonna","2019","30",10.970,0.000
"Madonna","2019","31",3.106,0.000
"Madonna","2019","32",6.055,0.000
"Madonna","2019","33",0.000,0.000
"Madonna","2019","34",0.000,0.000
"Madonna","2019","35",29.815,0.000
"Madonna","2019","36",3.485,0.000
"Madonna","2019","37",4.647,0.000
"Madonna","2019","38",0.000,0.000
"Madonna","2019","39",7.657,0.000
"Madonna","2020","0",3.817,0.000
"Madonna","2020","1",0.000,0.000
"Madonna","2020","2",0.000,0.000
"Madonna","2020","3",0.000,0.000
"Madonna","2020","4",0.000,0.000
"Madonna","2020","5",0.000,0.000
"Madonna","2020","6",0.000,0.000
"Madonna","2020","7",0.000,0.000
"Madonna","2020","8",0.000,0.000
"Madonna","2020","9",0.000,0.000
"Madonna","2020","10",0.000,0.000
"Madonna","2020","11",12.548,0.000
"Madonna","2020","12",31.370,0.000
"Madonna","2020","13",0.000,0.000
"Madonna","2020","14",75.024,0.000
"Madonna","2020","15",38.140,0.000
"Madonna","2020","16",0.000,0.000
"Madonna","2020","17",0.000,0.000
"Madonna","2020","18",0.000,0.000
"Madonna","2020","19",0.000,0.000
"Madonna","2020","20",0.000,0.000
"Madonna","2020","21",0.000,0.000
"Madonna","2020","22",0.000,0.000
"Madonna","2020","23",0.000,0.000
"Madonna","2020","24",58.027,0.000
"Madonna","2020","25",58.883,0.000
"Madonna","2020","26",17.237,0.000
"Madonna","2020","27",0.000,0.000
"Madonna","2020","28",0.000,0.000
"Madonna","2020","29",0.000,0.000
"Madonna","2020","30",0.000,0.000
"Madonna","2020","31",0.000,0.000
"Madonna","2020","32",0.000,0.000
"Madonna","2020","33",0.000,0.000
"Madonna","2020","34",0.000,0.000
"Madonna","2020","35",0.000,0.000
"Madonna","2020","36",0.000,0.000
"Madonna","2020","37",0.000,0.000
"Madonna","2020","38",0.000,0.000
"Madonna","2020","39",0.000,0.000
"Madonna","2021","0",0.000,0.000
"Madonna","2021","1",0.000,0.000
"Madonna","2021","2",0.000,0.000
"Madonna","2021","3",0.000,0.000
"Madonna","2021","4",0.000,0.000
"Madonna","2021","5",0.000,0.000
"Madonna","2021","6",0.000,0.000
"Madonna","2021","7",0.000,0.000
"Madonna","2021","8",0.000,0.000
"Madonna","2021","9",0.000,0.000
"Madonna","2021","10",13.934,0.000
"Madonna","2021","11",34.835,0.000
"Madonna","2021","12",0.000,0.000
"Madonna","2021","13",0.000,0.000
"Madonna","2021","14",21.084,0.000
"Madonna","2021","15",25.301,0.000
"Madonna","2021","16",7.408,0.000
"Madonna","2021","17",67.269,0.000
"Madonna","2021","18",69.148,0.000
"Madonna","2021","19",15.488,0.000
"Madonna","2021","20",47.929,0.000
"Madonna","2021","21",28.112,0.000
"Madonna","2021","22",67.965,0.000
"Madonna","2021","23",63.861,0.000
"Madonna","2021","24",67.150,0.000
"Madonna","2021","25",66.283,0.000
"Madonna","2021","26",7.408,0.000
"Madonna","2021","27",0.000,0.000
"Madonna","2021","28",0.000,0.000
"Madonna","2021","29",0.000,0.000
"Madonna","2021","30",2.751,0.000
"Madonna","2021","31",17.797,0.000
"Madonna","2021","32",4.356,0.000
"Madonna","2021","33",0.000,0.000
"Madonna","2021","34",0.000,0.000
"Madonna","2021","35",0.000,0.000
"Madonna","2021","36",0.000,0.000
"Madonna","2021","37",0.000,0.000
"Madonna","2021","38",0.000,0.000
"Madonna","2021","39",0.000,0.000
"Madonna","2022","0",0.000,0.000
"Madonna","2022","1",0.000,0.000
"Madonna","2022","2",0.000,0.000
"Madonna","2022","3",0.000,0.000
"Madonna","2022","4",0.000,0.000
"Madonna","2022","5",0.000,0.000
"Madonna","2022","6",0.000,0.000
"Madonna","2022","7",0.000,0.000
"Madonna","2022","8",0.000,0.000
"Madonna","2022","9",0.000,0.000
"Madonna","2022","10",0.000,11.753
"Madonna","2022","11",0.000,15.671
"Madonna","2022","12",0.000,0.000
"Madonna","2022","13",0.000,0.000
"Madonna","2022","14",0.000,0.000
"Madonna","2022","15",0.000,0.000
"Madonna","2022","16",0.000,0.000
"Madonna","2022","17",0.000,0.000
"Madonna","2022","18",0.000,0.000
"Madonna","2022","19",0.000,0.000
"Madonna","2022","20",0.000,0.000
"Madonna","2022","21",37.547,0.000
"Madonna","2022","22",66.225,0.000
"Madonna","2022","23",0.000,0.000
"Madonna","2022","24",36.259,0.000
"Madonna","2022","25",193.837,0.000
"Madonna","2022","26",785.697,0.000
"Madonna","2022","27",1016.244,0.000
"Madonna","2022","28",401.061,0.000
"Madonna","2022","29",141.547,0.000
"Madonna","2022","30",90.651,0.000
"Madonna","2022","31",79.570,0.000
"Madonna","2022","32",8.278,0.000
"Madonna","2022","33",29.927,0.000
"Madonna","2022","34",78.114,0.000
"Madonna","2022","35",69.252,0.000
"Madonna","2022","36",0.000,0.000
"Madonna","2022","37",0.000,0.000
"Madonna","2022","38",0.000,0.000
"Madonna","2022","39",0.000,0.000
"Madonna","2023","0",34.150,0.000
"Madonna","2023","1",72.921,0.000
"Madonna","2023","2",77.098,0.000
"Madonna","2023","3",87.171,0.000
"Madonna","2023","4",82.264,0.000
"Madonna","2023","5",78.117,0.000
"Madonna","2023","6",72.938,0.000
"Madonna","2023","7",70.349,0.000
"Madonna","2023","8",73.685,0.000
"Madonna","2023","9",72.029,0.000
"Madonna","2023","10",38.405,0.000
"Madonna","2023","11",45.687,0.000
"Madonna","2023","12",7.614,0.000
"Madonna","2023","13",0.000,0.000
"Madonna","2023","14",37.743,0.000
"Madonna","2023","15",61.558,0.000
"Madonna","2023","16",0.000,1.972
"Madonna","2023","17",38.741,45.411
"Madonna","2023","18",71.667,174.318
"Madonna","2023","19",6.746,168.445
"Madonna","2023","20",189.100,175.463
"Madonna","2023","21",165.973,189.851
"Madonna","2023","22",74.596,192.966
"Madonna","2023","23",74.813,205.769
"Madonna","2023","24",73.509,186.800
"Madonna","2023","25",73.650,181.149
"Madonna","2023","26",75.258,180.009
"Madonna","2023","27",73.727,173.350
"Madonna","2023","28",16.190,168.426
"Madonna","2023","29",52.331,163.716
"Madonna","2023","30",49.433,149.572
"Madonna","2023","31",51.000,148.072
"Madonna","2023","32",89.575,114.723
"Madonna","2023","33",80.038,37.914
"Madonna","2023","34",75.048,31.695
"Madonna","2023","35",8.239,12.172
"Madonna","2023","36",0.000,10.202
"Madonna","2023","37",0.000,9.411
"Madonna","2023","38",0.000,8.417
"Madonna","2023","39",0.000,9.628
"Madonna","2024","0",46.311,22.598
