artist,year,period,album_ir,song_ir
"Faith Evans","2016","24",0.000,0.000
"Faith Evans","2016","25",0.000,0.000
"Faith Evans","2016","26",0.000,0.000
"Faith Evans","2016","27",0.000,0.000
"Faith Evans","2016","28",0.000,0.000
"Faith Evans","2016","29",0.000,0.000
"Faith Evans","2016","30",0.000,0.000
"Faith Evans","2016","31",0.000,0.000
"Faith Evans","2016","32",0.000,0.000
"Faith Evans","2016","33",0.000,0.000
"Faith Evans","2016","34",0.000,0.000
"Faith Evans","2016","35",0.000,0.000
"Faith Evans","2016","36",0.000,0.000
"Faith Evans","2016","37",0.000,0.000
"Faith Evans","2016","38",0.000,0.000
"Faith Evans","2016","39",0.000,0.000
"Faith Evans","2017","0",0.000,0.000
"Faith Evans","2017","1",0.000,0.000
"Faith Evans","2017","2",0.000,0.000
"Faith Evans","2017","3",0.000,0.000
"Faith Evans","2017","4",0.000,0.000
"Faith Evans","2017","5",0.000,0.000
"Faith Evans","2017","6",0.000,0.000
"Faith Evans","2017","7",0.000,0.000
"Faith Evans","2017","8",0.000,0.000
"Faith Evans","2017","9",0.000,0.000
"Faith Evans","2017","10",0.000,0.000
"Faith Evans","2017","11",0.000,0.000
"Faith Evans","2017","12",0.000,0.000
"Faith Evans","2017","13",0.000,0.000
"Faith Evans","2017","14",0.000,0.000
"Faith Evans","2017","15",0.000,0.000
"Faith Evans","2017","16",0.000,0.000
"Faith Evans","2017","17",112.228,0.000
"Faith Evans","2017","18",84.171,0.000
"Faith Evans","2017","19",0.000,1.969
"Faith Evans","2017","20",0.000,11.814
