artist,year,period,album_ir,song_ir
"Gigi D'Agostino","2013","38",0.000,0.000
"Gigi D'Agostino","2013","39",0.000,0.000
"Gigi D'Agostino","2014","0",0.000,0.000
"Gigi D'Agostino","2014","1",0.000,0.000
"Gigi D'Agostino","2014","2",0.000,0.000
"Gigi D'Agostino","2014","3",0.000,0.000
"Gigi D'Agostino","2014","4",0.000,0.000
"Gigi D'Agostino","2014","5",0.000,0.000
"Gigi D'Agostino","2014","6",0.000,0.000
"Gigi D'Agostino","2014","7",0.000,0.000
"Gigi D'Agostino","2014","8",0.000,0.000
"Gigi D'Agostino","2014","9",0.000,0.000
"Gigi D'Agostino","2014","10",0.000,0.000
"Gigi D'Agostino","2014","11",0.000,0.000
"Gigi D'Agostino","2014","12",0.000,0.000
"Gigi D'Agostino","2014","13",0.000,0.000
"Gigi D'Agostino","2014","14",0.000,0.000
"Gigi D'Agostino","2014","15",0.000,0.000
"Gigi D'Agostino","2014","16",0.000,0.000
"Gigi D'Agostino","2014","17",0.000,0.000
"Gigi D'Agostino","2014","18",0.000,0.000
"Gigi D'Agostino","2014","19",0.000,0.000
"Gigi D'Agostino","2014","20",0.000,0.000
"Gigi D'Agostino","2014","21",0.000,0.000
"Gigi D'Agostino","2014","22",0.000,0.000
"Gigi D'Agostino","2014","23",0.000,0.000
"Gigi D'Agostino","2014","24",0.000,0.000
"Gigi D'Agostino","2014","25",0.000,0.000
"Gigi D'Agostino","2014","26",0.000,0.000
"Gigi D'Agostino","2014","27",0.000,0.000
"Gigi D'Agostino","2014","28",0.000,0.000
"Gigi D'Agostino","2014","29",0.000,0.000
"Gigi D'Agostino","2014","30",0.000,0.000
"Gigi D'Agostino","2014","31",0.000,0.000
"Gigi D'Agostino","2014","32",0.000,0.000
"Gigi D'Agostino","2014","33",0.000,0.000
"Gigi D'Agostino","2014","34",0.000,0.000
"Gigi D'Agostino","2014","35",0.000,0.000
"Gigi D'Agostino","2014","36",0.000,0.000
"Gigi D'Agostino","2014","37",0.000,0.000
"Gigi D'Agostino","2014","38",0.000,0.000
"Gigi D'Agostino","2014","39",0.000,0.000
"Gigi D'Agostino","2015","0",0.000,0.000
"Gigi D'Agostino","2015","1",0.000,0.000
"Gigi D'Agostino","2015","2",0.000,0.000
"Gigi D'Agostino","2015","3",0.000,0.000
"Gigi D'Agostino","2015","4",0.000,0.000
"Gigi D'Agostino","2015","5",0.000,0.000
"Gigi D'Agostino","2015","6",0.000,0.000
"Gigi D'Agostino","2015","7",0.000,0.000
"Gigi D'Agostino","2015","8",0.000,0.000
"Gigi D'Agostino","2015","9",0.000,0.000
"Gigi D'Agostino","2015","10",0.000,0.000
"Gigi D'Agostino","2015","11",0.000,0.000
"Gigi D'Agostino","2015","12",0.000,0.000
"Gigi D'Agostino","2015","13",0.000,0.000
"Gigi D'Agostino","2015","14",0.000,0.000
"Gigi D'Agostino","2015","15",0.000,0.000
"Gigi D'Agostino","2015","16",0.000,0.000
"Gigi D'Agostino","2015","17",0.000,0.000
"Gigi D'Agostino","2015","18",0.000,0.000
"Gigi D'Agostino","2015","19",0.000,0.000
"Gigi D'Agostino","2015","20",0.000,0.000
"Gigi D'Agostino","2015","21",0.000,0.000
"Gigi D'Agostino","2015","22",0.000,0.000
"Gigi D'Agostino","2015","23",0.000,0.000
"Gigi D'Agostino","2015","24",0.000,0.000
"Gigi D'Agostino","2015","25",0.000,0.000
"Gigi D'Agostino","2015","26",0.000,0.000
"Gigi D'Agostino","2015","27",0.000,0.000
"Gigi D'Agostino","2015","28",0.000,0.000
"Gigi D'Agostino","2015","29",0.000,0.000
"Gigi D'Agostino","2015","30",0.000,0.000
"Gigi D'Agostino","2015","31",0.000,0.000
"Gigi D'Agostino","2015","32",0.000,0.000
"Gigi D'Agostino","2015","33",0.000,0.000
"Gigi D'Agostino","2015","34",0.000,0.000
"Gigi D'Agostino","2015","35",0.000,0.000
"Gigi D'Agostino","2015","36",0.000,0.000
"Gigi D'Agostino","2015","37",0.000,0.000
"Gigi D'Agostino","2015","38",0.000,0.000
"Gigi D'Agostino","2015","39",0.000,0.000
"Gigi D'Agostino","2016","0",0.000,0.000
"Gigi D'Agostino","2016","1",0.000,0.000
"Gigi D'Agostino","2016","2",0.000,0.000
"Gigi D'Agostino","2016","3",0.000,0.000
"Gigi D'Agostino","2016","4",0.000,0.000
"Gigi D'Agostino","2016","5",0.000,0.000
"Gigi D'Agostino","2016","6",0.000,0.000
"Gigi D'Agostino","2016","7",0.000,0.000
"Gigi D'Agostino","2016","8",0.000,0.000
"Gigi D'Agostino","2016","9",0.000,0.000
"Gigi D'Agostino","2016","10",0.000,0.000
"Gigi D'Agostino","2016","11",0.000,0.000
"Gigi D'Agostino","2016","12",0.000,0.000
"Gigi D'Agostino","2016","13",0.000,0.000
"Gigi D'Agostino","2016","14",0.000,0.000
"Gigi D'Agostino","2016","15",0.000,0.000
"Gigi D'Agostino","2016","16",0.000,0.000
"Gigi D'Agostino","2016","17",0.000,0.000
"Gigi D'Agostino","2016","18",0.000,0.000
"Gigi D'Agostino","2016","19",0.000,0.000
"Gigi D'Agostino","2016","20",0.000,0.000
"Gigi D'Agostino","2016","21",0.000,0.000
"Gigi D'Agostino","2016","22",0.000,0.000
"Gigi D'Agostino","2016","23",0.000,0.000
"Gigi D'Agostino","2016","24",0.000,0.000
"Gigi D'Agostino","2016","25",0.000,0.000
"Gigi D'Agostino","2016","26",0.000,0.000
"Gigi D'Agostino","2016","27",0.000,0.000
"Gigi D'Agostino","2016","28",0.000,0.000
"Gigi D'Agostino","2016","29",0.000,0.000
"Gigi D'Agostino","2016","30",0.000,0.000
"Gigi D'Agostino","2016","31",0.000,0.000
"Gigi D'Agostino","2016","32",0.000,0.000
"Gigi D'Agostino","2016","33",0.000,0.000
"Gigi D'Agostino","2016","34",0.000,0.000
"Gigi D'Agostino","2016","35",0.000,0.000
"Gigi D'Agostino","2016","36",0.000,0.000
"Gigi D'Agostino","2016","37",0.000,0.000
"Gigi D'Agostino","2016","38",0.000,0.000
"Gigi D'Agostino","2016","39",0.000,0.000
"Gigi D'Agostino","2017","0",0.000,0.000
"Gigi D'Agostino","2017","1",0.000,0.000
"Gigi D'Agostino","2017","2",0.000,0.000
"Gigi D'Agostino","2017","3",0.000,0.000
"Gigi D'Agostino","2017","4",0.000,0.000
"Gigi D'Agostino","2017","5",0.000,0.000
"Gigi D'Agostino","2017","6",0.000,0.000
"Gigi D'Agostino","2017","7",0.000,0.000
"Gigi D'Agostino","2017","8",0.000,0.000
"Gigi D'Agostino","2017","9",0.000,0.000
"Gigi D'Agostino","2017","10",0.000,0.000
"Gigi D'Agostino","2017","11",0.000,0.000
"Gigi D'Agostino","2017","12",0.000,0.000
"Gigi D'Agostino","2017","13",0.000,0.000
"Gigi D'Agostino","2017","14",0.000,0.000
"Gigi D'Agostino","2017","15",0.000,0.000
"Gigi D'Agostino","2017","16",0.000,0.000
"Gigi D'Agostino","2017","17",0.000,0.000
"Gigi D'Agostino","2017","18",0.000,0.000
"Gigi D'Agostino","2017","19",0.000,0.000
"Gigi D'Agostino","2017","20",0.000,0.000
"Gigi D'Agostino","2017","21",0.000,0.000
"Gigi D'Agostino","2017","22",0.000,0.000
"Gigi D'Agostino","2017","23",0.000,0.000
"Gigi D'Agostino","2017","24",0.000,0.000
"Gigi D'Agostino","2017","25",0.000,0.000
"Gigi D'Agostino","2017","26",0.000,0.000
"Gigi D'Agostino","2017","27",0.000,0.000
"Gigi D'Agostino","2017","28",0.000,0.000
"Gigi D'Agostino","2017","29",0.000,0.000
"Gigi D'Agostino","2017","30",0.000,0.000
"Gigi D'Agostino","2017","31",0.000,0.000
"Gigi D'Agostino","2017","32",0.000,0.000
"Gigi D'Agostino","2017","33",0.000,0.000
"Gigi D'Agostino","2017","34",0.000,0.000
"Gigi D'Agostino","2017","35",0.000,0.000
"Gigi D'Agostino","2017","36",0.000,0.000
"Gigi D'Agostino","2017","37",0.000,0.000
"Gigi D'Agostino","2017","38",0.000,0.000
"Gigi D'Agostino","2017","39",0.000,0.000
"Gigi D'Agostino","2018","0",0.000,0.000
"Gigi D'Agostino","2018","1",0.000,0.000
"Gigi D'Agostino","2018","2",0.000,0.000
"Gigi D'Agostino","2018","3",0.000,0.000
"Gigi D'Agostino","2018","4",0.000,0.000
"Gigi D'Agostino","2018","5",0.000,0.000
"Gigi D'Agostino","2018","6",0.000,0.000
"Gigi D'Agostino","2018","7",0.000,0.000
"Gigi D'Agostino","2018","8",0.000,0.000
"Gigi D'Agostino","2018","9",0.000,0.000
"Gigi D'Agostino","2018","10",0.000,0.000
"Gigi D'Agostino","2018","11",0.000,0.000
"Gigi D'Agostino","2018","12",0.000,0.000
"Gigi D'Agostino","2018","13",0.000,0.000
"Gigi D'Agostino","2018","14",0.000,0.000
"Gigi D'Agostino","2018","15",0.000,0.000
"Gigi D'Agostino","2018","16",0.000,0.000
"Gigi D'Agostino","2018","17",0.000,0.000
"Gigi D'Agostino","2018","18",0.000,60.711
"Gigi D'Agostino","2018","19",0.000,59.247
"Gigi D'Agostino","2018","20",0.000,130.249
"Gigi D'Agostino","2018","21",0.000,229.161
"Gigi D'Agostino","2018","22",0.000,284.646
"Gigi D'Agostino","2018","23",0.000,303.132
"Gigi D'Agostino","2018","24",0.000,308.079
"Gigi D'Agostino","2018","25",0.000,355.263
"Gigi D'Agostino","2018","26",0.000,389.897
"Gigi D'Agostino","2018","27",0.000,422.573
"Gigi D'Agostino","2018","28",0.000,433.403
"Gigi D'Agostino","2018","29",0.000,427.299
"Gigi D'Agostino","2018","30",0.000,461.846
"Gigi D'Agostino","2018","31",0.000,410.208
"Gigi D'Agostino","2018","32",0.000,430.698
"Gigi D'Agostino","2018","33",0.000,375.706
"Gigi D'Agostino","2018","34",0.000,338.136
"Gigi D'Agostino","2018","35",0.000,301.995
"Gigi D'Agostino","2018","36",0.000,235.122
"Gigi D'Agostino","2018","37",0.000,172.833
"Gigi D'Agostino","2018","38",0.000,246.724
"Gigi D'Agostino","2018","39",0.000,171.906
"Gigi D'Agostino","2019","0",0.000,236.253
"Gigi D'Agostino","2019","1",0.000,267.161
"Gigi D'Agostino","2019","2",0.000,168.555
"Gigi D'Agostino","2019","3",0.000,142.058
"Gigi D'Agostino","2019","4",0.000,130.610
"Gigi D'Agostino","2019","5",0.000,112.941
"Gigi D'Agostino","2019","6",0.000,89.458
"Gigi D'Agostino","2019","7",0.000,82.596
"Gigi D'Agostino","2019","8",0.000,72.410
"Gigi D'Agostino","2019","9",0.000,71.580
"Gigi D'Agostino","2019","10",0.000,66.580
"Gigi D'Agostino","2019","11",0.000,58.738
"Gigi D'Agostino","2019","12",0.000,53.547
"Gigi D'Agostino","2019","13",0.000,57.012
"Gigi D'Agostino","2019","14",0.000,55.845
"Gigi D'Agostino","2019","15",0.000,53.478
"Gigi D'Agostino","2019","16",0.000,52.479
"Gigi D'Agostino","2019","17",0.000,53.465
"Gigi D'Agostino","2019","18",0.000,52.684
"Gigi D'Agostino","2019","19",0.000,46.077
"Gigi D'Agostino","2019","20",0.000,43.736
"Gigi D'Agostino","2019","21",0.000,43.543
"Gigi D'Agostino","2019","22",0.000,45.548
"Gigi D'Agostino","2019","23",0.000,46.276
"Gigi D'Agostino","2019","24",0.000,44.604
"Gigi D'Agostino","2019","25",0.000,40.801
"Gigi D'Agostino","2019","26",0.000,33.658
"Gigi D'Agostino","2019","27",0.000,31.817
"Gigi D'Agostino","2019","28",0.000,31.941
"Gigi D'Agostino","2019","29",0.000,30.119
"Gigi D'Agostino","2019","30",0.000,9.554
"Gigi D'Agostino","2019","31",0.000,20.063
"Gigi D'Agostino","2019","32",0.000,0.000
"Gigi D'Agostino","2019","33",0.000,0.000
"Gigi D'Agostino","2019","34",0.000,0.000
"Gigi D'Agostino","2019","35",0.000,0.000
"Gigi D'Agostino","2019","36",0.000,0.000
"Gigi D'Agostino","2019","37",0.000,0.000
"Gigi D'Agostino","2019","38",0.000,0.000
"Gigi D'Agostino","2019","39",0.000,0.000
"Gigi D'Agostino","2020","0",0.000,31.453
"Gigi D'Agostino","2020","1",0.000,23.518
"Gigi D'Agostino","2020","2",0.000,0.000
"Gigi D'Agostino","2020","3",0.000,0.000
"Gigi D'Agostino","2020","4",0.000,0.000
"Gigi D'Agostino","2020","5",0.000,0.000
"Gigi D'Agostino","2020","6",0.000,0.000
"Gigi D'Agostino","2020","7",0.000,0.000
"Gigi D'Agostino","2020","8",0.000,2.260
"Gigi D'Agostino","2020","9",0.000,10.691
"Gigi D'Agostino","2020","10",0.000,10.009
"Gigi D'Agostino","2020","11",0.000,11.773
"Gigi D'Agostino","2020","12",0.000,11.448
"Gigi D'Agostino","2020","13",0.000,12.366
"Gigi D'Agostino","2020","14",0.000,10.144
"Gigi D'Agostino","2020","15",0.000,9.140
"Gigi D'Agostino","2020","16",0.000,3.398
"Gigi D'Agostino","2020","17",0.000,0.000
"Gigi D'Agostino","2020","18",0.000,0.000
"Gigi D'Agostino","2020","19",0.000,0.000
"Gigi D'Agostino","2020","20",0.000,0.000
"Gigi D'Agostino","2020","21",0.000,10.346
"Gigi D'Agostino","2020","22",0.000,37.159
"Gigi D'Agostino","2020","23",0.000,41.733
"Gigi D'Agostino","2020","24",0.000,53.017
"Gigi D'Agostino","2020","25",0.000,64.664
"Gigi D'Agostino","2020","26",0.000,75.685
"Gigi D'Agostino","2020","27",0.000,88.600
"Gigi D'Agostino","2020","28",0.000,86.686
"Gigi D'Agostino","2020","29",0.000,85.189
"Gigi D'Agostino","2020","30",0.000,85.958
"Gigi D'Agostino","2020","31",0.000,82.375
"Gigi D'Agostino","2020","32",0.000,79.397
"Gigi D'Agostino","2020","33",0.000,71.166
"Gigi D'Agostino","2020","34",0.000,64.543
"Gigi D'Agostino","2020","35",0.000,59.697
"Gigi D'Agostino","2020","36",0.000,52.210
"Gigi D'Agostino","2020","37",0.000,38.084
"Gigi D'Agostino","2020","38",0.000,34.074
"Gigi D'Agostino","2020","39",0.000,9.817
"Gigi D'Agostino","2021","0",0.000,11.801
"Gigi D'Agostino","2021","1",0.000,47.025
"Gigi D'Agostino","2021","2",0.000,35.725
"Gigi D'Agostino","2021","3",0.000,3.764
