artist,year,period,album_ir,song_ir
"Pink Floyd","2015","33",18.955,0.000
"Pink Floyd","2015","34",9.706,0.000
"Pink Floyd","2015","35",0.000,0.000
"Pink Floyd","2015","36",0.000,0.000
"Pink Floyd","2015","37",0.000,0.000
"Pink Floyd","2015","38",0.000,0.000
"Pink Floyd","2015","39",44.434,0.000
"Pink Floyd","2016","0",92.521,0.000
"Pink Floyd","2016","1",89.869,0.000
"Pink Floyd","2016","2",120.532,0.000
"Pink Floyd","2016","3",148.934,0.000
"Pink Floyd","2016","4",0.000,0.000
"Pink Floyd","2016","5",0.000,0.000
"Pink Floyd","2016","6",0.000,0.000
"Pink Floyd","2016","7",0.000,0.000
"Pink Floyd","2016","8",0.000,0.000
"Pink Floyd","2016","9",0.000,0.000
"Pink Floyd","2016","10",0.000,0.000
"Pink Floyd","2016","11",0.000,0.000
"Pink Floyd","2016","12",0.000,0.000
"Pink Floyd","2016","13",0.000,0.000
"Pink Floyd","2016","14",0.000,0.000
"Pink Floyd","2016","15",0.000,0.000
"Pink Floyd","2016","16",0.000,0.000
"Pink Floyd","2016","17",110.285,0.000
"Pink Floyd","2016","18",155.425,0.000
"Pink Floyd","2016","19",0.000,0.000
"Pink Floyd","2016","20",28.108,0.000
"Pink Floyd","2016","21",70.269,0.000
"Pink Floyd","2016","22",0.000,0.000
"Pink Floyd","2016","23",0.000,0.000
"Pink Floyd","2016","24",0.000,0.000
"Pink Floyd","2016","25",0.000,0.000
"Pink Floyd","2016","26",28.433,0.000
"Pink Floyd","2016","27",95.171,0.000
"Pink Floyd","2016","28",21.699,0.000
"Pink Floyd","2016","29",52.899,0.000
"Pink Floyd","2016","30",263.098,0.000
"Pink Floyd","2016","31",0.000,0.000
"Pink Floyd","2016","32",78.824,0.000
"Pink Floyd","2016","33",15.771,0.000
"Pink Floyd","2016","34",149.374,0.000
"Pink Floyd","2016","35",428.355,0.000
"Pink Floyd","2016","36",582.883,0.000
"Pink Floyd","2016","37",321.954,0.000
"Pink Floyd","2016","38",170.618,0.000
"Pink Floyd","2016","39",135.930,0.000
"Pink Floyd","2017","0",108.468,0.000
"Pink Floyd","2017","1",50.558,0.000
"Pink Floyd","2017","2",43.992,0.000
"Pink Floyd","2017","3",259.179,0.000
"Pink Floyd","2017","4",86.812,0.000
"Pink Floyd","2017","5",0.000,0.000
"Pink Floyd","2017","6",39.625,9.331
"Pink Floyd","2017","7",15.828,0.000
"Pink Floyd","2017","8",23.448,0.000
"Pink Floyd","2017","9",70.872,0.000
"Pink Floyd","2017","10",177.181,0.000
"Pink Floyd","2017","11",0.000,0.000
"Pink Floyd","2017","12",0.000,0.000
"Pink Floyd","2017","13",23.114,0.000
"Pink Floyd","2017","14",91.772,0.000
"Pink Floyd","2017","15",145.970,0.000
"Pink Floyd","2017","16",87.579,0.000
"Pink Floyd","2017","17",72.531,0.000
"Pink Floyd","2017","18",129.827,0.000
"Pink Floyd","2017","19",150.235,0.000
"Pink Floyd","2017","20",77.488,0.000
"Pink Floyd","2017","21",89.084,0.000
"Pink Floyd","2017","22",57.650,0.000
"Pink Floyd","2017","23",77.570,0.000
"Pink Floyd","2017","24",94.058,0.000
"Pink Floyd","2017","25",57.522,0.000
"Pink Floyd","2017","26",87.955,0.000
"Pink Floyd","2017","27",197.819,0.000
"Pink Floyd","2017","28",118.897,0.000
"Pink Floyd","2017","29",73.940,0.000
"Pink Floyd","2017","30",88.124,0.000
"Pink Floyd","2017","31",80.623,0.000
"Pink Floyd","2017","32",36.281,0.000
"Pink Floyd","2017","33",23.659,0.000
"Pink Floyd","2017","34",21.752,0.000
"Pink Floyd","2017","35",29.766,0.000
"Pink Floyd","2017","36",143.284,0.000
"Pink Floyd","2017","37",75.486,0.000
"Pink Floyd","2017","38",81.267,0.000
"Pink Floyd","2017","39",96.287,0.000
"Pink Floyd","2018","0",171.666,0.000
"Pink Floyd","2018","1",163.433,0.000
"Pink Floyd","2018","2",77.269,0.000
"Pink Floyd","2018","3",70.313,0.000
"Pink Floyd","2018","4",57.692,0.000
"Pink Floyd","2018","5",4.231,0.000
"Pink Floyd","2018","6",3.705,0.000
"Pink Floyd","2018","7",18.124,0.000
"Pink Floyd","2018","8",4.350,0.000
"Pink Floyd","2018","9",26.300,0.000
"Pink Floyd","2018","10",36.137,0.000
"Pink Floyd","2018","11",27.231,0.000
"Pink Floyd","2018","12",40.349,0.000
"Pink Floyd","2018","13",114.094,0.000
"Pink Floyd","2018","14",21.094,0.000
"Pink Floyd","2018","15",160.532,0.000
"Pink Floyd","2018","16",479.019,0.000
"Pink Floyd","2018","17",64.194,0.000
"Pink Floyd","2018","18",22.076,0.000
"Pink Floyd","2018","19",16.817,0.000
"Pink Floyd","2018","20",6.985,0.000
"Pink Floyd","2018","21",5.239,0.000
"Pink Floyd","2018","22",45.439,0.000
"Pink Floyd","2018","23",51.595,0.000
"Pink Floyd","2018","24",4.581,0.000
"Pink Floyd","2018","25",0.000,0.000
"Pink Floyd","2018","26",13.284,0.000
"Pink Floyd","2018","27",33.210,0.000
"Pink Floyd","2018","28",0.000,0.000
"Pink Floyd","2018","29",0.000,0.000
"Pink Floyd","2018","30",101.648,0.000
"Pink Floyd","2018","31",39.617,0.000
"Pink Floyd","2018","32",0.000,0.000
"Pink Floyd","2018","33",0.000,0.000
"Pink Floyd","2018","34",0.000,0.000
"Pink Floyd","2018","35",0.000,0.000
"Pink Floyd","2018","36",25.638,0.000
"Pink Floyd","2018","37",57.011,0.000
"Pink Floyd","2018","38",125.343,0.000
"Pink Floyd","2018","39",189.189,0.000
"Pink Floyd","2019","0",243.536,0.000
"Pink Floyd","2019","1",237.008,0.000
"Pink Floyd","2019","2",87.322,0.000
"Pink Floyd","2019","3",67.931,0.000
"Pink Floyd","2019","4",78.050,0.000
"Pink Floyd","2019","5",62.883,0.000
"Pink Floyd","2019","6",30.787,0.000
"Pink Floyd","2019","7",0.000,0.000
"Pink Floyd","2019","8",0.000,0.000
"Pink Floyd","2019","9",0.000,0.000
"Pink Floyd","2019","10",0.000,0.000
"Pink Floyd","2019","11",15.246,0.000
"Pink Floyd","2019","12",100.351,0.000
"Pink Floyd","2019","13",66.926,0.000
"Pink Floyd","2019","14",0.000,0.000
"Pink Floyd","2019","15",0.000,0.000
"Pink Floyd","2019","16",0.000,0.000
"Pink Floyd","2019","17",2.604,0.000
"Pink Floyd","2019","18",279.229,0.000
"Pink Floyd","2019","19",96.310,0.000
"Pink Floyd","2019","20",35.739,0.000
"Pink Floyd","2019","21",0.000,0.000
"Pink Floyd","2019","22",0.000,0.000
"Pink Floyd","2019","23",0.000,0.000
"Pink Floyd","2019","24",0.000,0.000
"Pink Floyd","2019","25",0.000,0.000
"Pink Floyd","2019","26",0.000,0.000
"Pink Floyd","2019","27",0.000,0.000
"Pink Floyd","2019","28",0.000,0.000
"Pink Floyd","2019","29",0.000,0.000
"Pink Floyd","2019","30",0.000,0.000
"Pink Floyd","2019","31",0.000,0.000
"Pink Floyd","2019","32",0.000,0.000
"Pink Floyd","2019","33",0.000,0.000
"Pink Floyd","2019","34",0.000,0.000
"Pink Floyd","2019","35",0.000,0.000
"Pink Floyd","2019","36",27.452,0.000
"Pink Floyd","2019","37",404.162,0.000
"Pink Floyd","2019","38",504.244,0.000
"Pink Floyd","2019","39",476.567,0.000
"Pink Floyd","2020","0",548.283,0.000
"Pink Floyd","2020","1",314.149,0.000
"Pink Floyd","2020","2",18.401,0.000
"Pink Floyd","2020","3",5.082,0.000
"Pink Floyd","2020","4",7.337,0.000
"Pink Floyd","2020","5",44.020,0.000
"Pink Floyd","2020","6",0.000,0.000
"Pink Floyd","2020","7",0.000,0.000
"Pink Floyd","2020","8",0.000,0.000
"Pink Floyd","2020","9",0.000,0.000
"Pink Floyd","2020","10",0.000,0.000
"Pink Floyd","2020","11",0.000,0.000
"Pink Floyd","2020","12",0.000,0.000
"Pink Floyd","2020","13",0.000,0.000
"Pink Floyd","2020","14",9.875,0.000
"Pink Floyd","2020","15",59.253,0.000
"Pink Floyd","2020","16",0.000,0.000
"Pink Floyd","2020","17",0.000,0.000
"Pink Floyd","2020","18",0.000,0.000
"Pink Floyd","2020","19",0.000,0.000
"Pink Floyd","2020","20",0.000,0.000
"Pink Floyd","2020","21",0.000,0.000
"Pink Floyd","2020","22",0.000,0.000
"Pink Floyd","2020","23",0.000,0.000
"Pink Floyd","2020","24",47.447,0.000
"Pink Floyd","2020","25",0.000,0.000
"Pink Floyd","2020","26",43.077,0.000
"Pink Floyd","2020","27",0.000,0.000
"Pink Floyd","2020","28",0.000,0.000
"Pink Floyd","2020","29",0.000,0.000
"Pink Floyd","2020","30",0.000,0.000
"Pink Floyd","2020","31",0.000,0.000
"Pink Floyd","2020","32",0.000,0.000
"Pink Floyd","2020","33",0.000,0.000
"Pink Floyd","2020","34",0.000,0.000
"Pink Floyd","2020","35",0.000,0.000
"Pink Floyd","2020","36",553.081,0.000
"Pink Floyd","2020","37",570.486,0.000
"Pink Floyd","2020","38",327.250,0.000
"Pink Floyd","2020","39",355.274,0.000
"Pink Floyd","2021","0",457.950,0.000
"Pink Floyd","2021","1",484.832,0.000
"Pink Floyd","2021","2",349.301,0.000
"Pink Floyd","2021","3",215.401,0.000
"Pink Floyd","2021","4",33.190,0.000
"Pink Floyd","2021","5",194.824,0.000
"Pink Floyd","2021","6",275.548,0.000
"Pink Floyd","2021","7",132.550,0.000
"Pink Floyd","2021","8",220.296,0.000
"Pink Floyd","2021","9",181.285,0.000
"Pink Floyd","2021","10",146.622,0.000
"Pink Floyd","2021","11",134.390,0.000
"Pink Floyd","2021","12",80.644,0.000
"Pink Floyd","2021","13",130.286,0.000
"Pink Floyd","2021","14",452.543,0.000
"Pink Floyd","2021","15",311.918,0.000
"Pink Floyd","2021","16",32.664,0.000
"Pink Floyd","2021","17",103.279,0.000
"Pink Floyd","2021","18",148.096,0.000
"Pink Floyd","2021","19",30.006,0.000
"Pink Floyd","2021","20",131.010,0.000
"Pink Floyd","2021","21",134.941,0.000
"Pink Floyd","2021","22",0.000,0.000
"Pink Floyd","2021","23",121.825,0.000
"Pink Floyd","2021","24",110.354,0.000
"Pink Floyd","2021","25",105.388,0.000
"Pink Floyd","2021","26",91.914,0.000
"Pink Floyd","2021","27",88.317,0.000
"Pink Floyd","2021","28",75.725,0.000
"Pink Floyd","2021","29",71.234,0.000
"Pink Floyd","2021","30",72.925,0.000
"Pink Floyd","2021","31",68.141,0.000
"Pink Floyd","2021","32",14.413,0.000
"Pink Floyd","2021","33",90.292,0.000
"Pink Floyd","2021","34",327.099,0.000
"Pink Floyd","2021","35",99.584,0.000
"Pink Floyd","2021","36",7.215,0.000
"Pink Floyd","2021","37",78.978,0.000
"Pink Floyd","2021","38",84.560,0.000
"Pink Floyd","2021","39",251.401,0.000
"Pink Floyd","2022","0",476.633,0.000
"Pink Floyd","2022","1",369.270,0.000
"Pink Floyd","2022","2",228.934,0.000
"Pink Floyd","2022","3",202.537,0.000
"Pink Floyd","2022","4",191.410,0.000
"Pink Floyd","2022","5",131.181,0.000
"Pink Floyd","2022","6",300.135,0.000
"Pink Floyd","2022","7",156.068,0.000
"Pink Floyd","2022","8",175.598,0.000
"Pink Floyd","2022","9",25.697,0.000
"Pink Floyd","2022","10",0.000,0.000
"Pink Floyd","2022","11",0.000,49.219
"Pink Floyd","2022","12",0.000,26.235
"Pink Floyd","2022","13",0.000,1.091
"Pink Floyd","2022","14",0.000,0.000
"Pink Floyd","2022","15",0.000,0.000
"Pink Floyd","2022","16",0.000,0.000
"Pink Floyd","2022","17",0.000,0.000
"Pink Floyd","2022","18",61.196,0.000
"Pink Floyd","2022","19",10.199,0.000
"Pink Floyd","2022","20",0.000,0.000
"Pink Floyd","2022","21",0.000,0.000
"Pink Floyd","2022","22",0.000,37.856
"Pink Floyd","2022","23",0.000,0.000
"Pink Floyd","2022","24",0.000,0.000
"Pink Floyd","2022","25",0.000,0.000
"Pink Floyd","2022","26",0.000,0.000
"Pink Floyd","2022","27",0.000,0.000
"Pink Floyd","2022","28",0.000,0.000
"Pink Floyd","2022","29",474.530,0.000
"Pink Floyd","2022","30",748.906,0.000
"Pink Floyd","2022","31",388.751,0.000
"Pink Floyd","2022","32",319.757,0.000
"Pink Floyd","2022","33",130.153,0.000
"Pink Floyd","2022","34",117.604,0.000
"Pink Floyd","2022","35",88.987,0.000
"Pink Floyd","2022","36",11.709,0.000
"Pink Floyd","2022","37",83.197,0.000
"Pink Floyd","2022","38",179.778,0.000
"Pink Floyd","2022","39",224.378,0.000
"Pink Floyd","2023","0",422.932,0.000
"Pink Floyd","2023","1",350.133,0.000
"Pink Floyd","2023","2",304.530,0.000
"Pink Floyd","2023","3",341.724,0.000
"Pink Floyd","2023","4",343.874,0.000
"Pink Floyd","2023","5",335.737,0.000
"Pink Floyd","2023","6",364.565,0.000
"Pink Floyd","2023","7",403.950,0.000
"Pink Floyd","2023","8",346.274,0.000
"Pink Floyd","2023","9",574.309,0.000
"Pink Floyd","2023","10",1210.067,0.000
"Pink Floyd","2023","11",967.004,0.000
"Pink Floyd","2023","12",418.664,0.000
"Pink Floyd","2023","13",287.090,0.000
"Pink Floyd","2023","14",220.905,0.000
"Pink Floyd","2023","15",122.139,0.000
"Pink Floyd","2023","16",98.493,0.000
"Pink Floyd","2023","17",86.627,0.000
"Pink Floyd","2023","18",84.861,0.000
"Pink Floyd","2023","19",0.000,0.000
"Pink Floyd","2023","20",40.850,0.000
"Pink Floyd","2023","21",30.638,0.000
"Pink Floyd","2023","22",69.242,0.000
"Pink Floyd","2023","23",85.385,0.000
"Pink Floyd","2023","24",91.628,0.000
"Pink Floyd","2023","25",79.517,0.000
"Pink Floyd","2023","26",75.623,0.000
"Pink Floyd","2023","27",32.059,0.000
"Pink Floyd","2023","28",0.000,0.000
"Pink Floyd","2023","29",0.000,0.000
"Pink Floyd","2023","30",0.000,0.000
"Pink Floyd","2023","31",3.824,0.000
"Pink Floyd","2023","32",502.977,0.000
"Pink Floyd","2023","33",566.332,0.000
"Pink Floyd","2023","34",335.555,0.000
"Pink Floyd","2023","35",204.241,0.000
"Pink Floyd","2023","36",192.892,0.000
"Pink Floyd","2023","37",257.027,0.000
"Pink Floyd","2023","38",323.491,0.000
"Pink Floyd","2023","39",398.726,0.000
"Pink Floyd","2024","0",289.670,0.000
