artist,year,period,album_ir,song_ir
"Celine Dion","2016","21",194.770,82.953
"Celine Dion","2016","22",179.084,75.880
"Celine Dion","2016","23",184.124,58.519
"Celine Dion","2016","24",189.789,56.786
"Celine Dion","2016","25",173.193,61.326
"Celine Dion","2016","26",261.819,85.385
"Celine Dion","2016","27",909.175,178.577
"Celine Dion","2016","28",666.879,112.332
"Celine Dion","2016","29",506.958,65.181
"Celine Dion","2016","30",298.307,57.179
"Celine Dion","2016","31",267.893,69.490
"Celine Dion","2016","32",222.510,50.317
"Celine Dion","2016","33",157.883,34.460
"Celine Dion","2016","34",148.107,36.715
"Celine Dion","2016","35",135.062,34.541
"Celine Dion","2016","36",198.189,36.729
"Celine Dion","2016","37",269.078,33.783
"Celine Dion","2016","38",358.969,43.161
"Celine Dion","2016","39",433.398,47.555
"Celine Dion","2017","0",425.795,37.797
"Celine Dion","2017","1",319.540,35.584
"Celine Dion","2017","2",178.893,28.699
"Celine Dion","2017","3",141.327,25.703
"Celine Dion","2017","4",150.044,24.595
"Celine Dion","2017","5",186.506,23.071
"Celine Dion","2017","6",208.792,19.841
"Celine Dion","2017","7",176.030,29.781
"Celine Dion","2017","8",184.918,39.855
"Celine Dion","2017","9",188.645,21.698
"Celine Dion","2017","10",170.706,17.531
"Celine Dion","2017","11",138.992,13.837
"Celine Dion","2017","12",131.144,14.530
"Celine Dion","2017","13",79.777,11.592
"Celine Dion","2017","14",90.611,16.609
"Celine Dion","2017","15",95.415,13.636
"Celine Dion","2017","16",77.837,9.372
"Celine Dion","2017","17",84.354,11.398
"Celine Dion","2017","18",57.925,8.921
"Celine Dion","2017","19",42.106,8.006
"Celine Dion","2017","20",72.007,18.946
"Celine Dion","2017","21",97.618,36.239
"Celine Dion","2017","22",99.871,27.731
"Celine Dion","2017","23",262.574,28.169
"Celine Dion","2017","24",302.594,27.563
"Celine Dion","2017","25",262.485,28.561
"Celine Dion","2017","26",183.667,24.203
"Celine Dion","2017","27",184.242,16.010
"Celine Dion","2017","28",150.904,10.827
"Celine Dion","2017","29",116.815,11.770
"Celine Dion","2017","30",93.620,11.187
"Celine Dion","2017","31",72.760,5.231
"Celine Dion","2017","32",52.670,0.000
"Celine Dion","2017","33",46.266,0.000
"Celine Dion","2017","34",44.152,0.000
"Celine Dion","2017","35",39.279,8.254
"Celine Dion","2017","36",124.707,9.059
"Celine Dion","2017","37",174.106,8.334
"Celine Dion","2017","38",237.276,0.000
"Celine Dion","2017","39",309.840,0.000
"Celine Dion","2018","0",316.758,0.000
"Celine Dion","2018","1",151.573,0.000
"Celine Dion","2018","2",70.584,0.000
"Celine Dion","2018","3",78.077,5.806
"Celine Dion","2018","4",82.883,7.741
"Celine Dion","2018","5",98.616,0.000
"Celine Dion","2018","6",108.967,0.000
"Celine Dion","2018","7",78.260,0.000
"Celine Dion","2018","8",101.539,0.000
"Celine Dion","2018","9",88.734,0.000
"Celine Dion","2018","10",57.355,11.814
"Celine Dion","2018","11",50.105,8.860
"Celine Dion","2018","12",31.513,0.000
"Celine Dion","2018","13",15.894,8.464
"Celine Dion","2018","14",32.705,47.564
"Celine Dion","2018","15",44.770,39.066
"Celine Dion","2018","16",31.102,59.228
"Celine Dion","2018","17",32.257,28.111
"Celine Dion","2018","18",29.524,10.162
"Celine Dion","2018","19",24.131,0.000
"Celine Dion","2018","20",32.398,0.000
"Celine Dion","2018","21",28.748,0.000
"Celine Dion","2018","22",64.440,0.000
"Celine Dion","2018","23",67.594,0.000
"Celine Dion","2018","24",73.795,0.000
"Celine Dion","2018","25",76.867,0.000
"Celine Dion","2018","26",71.806,0.000
"Celine Dion","2018","27",49.613,0.000
"Celine Dion","2018","28",44.319,0.000
"Celine Dion","2018","29",13.614,0.000
"Celine Dion","2018","30",0.000,0.000
"Celine Dion","2018","31",0.000,0.000
"Celine Dion","2018","32",0.000,0.000
"Celine Dion","2018","33",0.000,0.000
"Celine Dion","2018","34",0.000,0.000
"Celine Dion","2018","35",0.000,0.000
"Celine Dion","2018","36",0.000,0.000
"Celine Dion","2018","37",80.352,0.000
"Celine Dion","2018","38",188.289,0.000
"Celine Dion","2018","39",173.566,0.000
"Celine Dion","2019","0",179.816,0.000
"Celine Dion","2019","1",37.841,0.000
"Celine Dion","2019","2",0.000,0.000
"Celine Dion","2019","3",0.000,0.000
"Celine Dion","2019","4",0.000,0.000
"Celine Dion","2019","5",0.000,0.000
"Celine Dion","2019","6",0.000,0.000
"Celine Dion","2019","7",0.000,0.000
"Celine Dion","2019","8",0.000,0.000
"Celine Dion","2019","9",0.000,0.000
"Celine Dion","2019","10",0.000,0.000
"Celine Dion","2019","11",0.000,0.000
"Celine Dion","2019","12",0.000,0.000
"Celine Dion","2019","13",0.000,0.000
"Celine Dion","2019","14",0.000,0.000
"Celine Dion","2019","15",0.000,0.000
"Celine Dion","2019","16",0.000,0.000
"Celine Dion","2019","17",0.000,0.000
"Celine Dion","2019","18",0.000,0.000
"Celine Dion","2019","19",0.000,0.000
"Celine Dion","2019","20",0.000,0.000
"Celine Dion","2019","21",0.000,0.000
"Celine Dion","2019","22",0.000,0.000
"Celine Dion","2019","23",0.000,0.000
"Celine Dion","2019","24",0.000,0.000
"Celine Dion","2019","25",0.000,0.000
"Celine Dion","2019","26",0.000,0.000
"Celine Dion","2019","27",0.000,0.000
"Celine Dion","2019","28",0.000,0.000
"Celine Dion","2019","29",0.000,0.000
"Celine Dion","2019","30",0.000,5.134
"Celine Dion","2019","31",0.000,7.094
"Celine Dion","2019","32",0.000,0.000
"Celine Dion","2019","33",0.000,0.000
"Celine Dion","2019","34",0.000,0.000
"Celine Dion","2019","35",316.077,0.000
"Celine Dion","2019","36",1003.833,3.160
"Celine Dion","2019","37",942.758,2.370
"Celine Dion","2019","38",695.940,0.000
"Celine Dion","2019","39",594.331,2.633
"Celine Dion","2020","0",430.652,2.275
"Celine Dion","2020","1",167.466,0.000
"Celine Dion","2020","2",66.965,0.000
"Celine Dion","2020","3",47.314,0.000
"Celine Dion","2020","4",46.706,0.000
"Celine Dion","2020","5",68.106,0.000
"Celine Dion","2020","6",59.588,0.000
"Celine Dion","2020","7",23.451,0.000
"Celine Dion","2020","8",12.655,0.000
"Celine Dion","2020","9",0.000,0.000
"Celine Dion","2020","10",13.684,0.000
"Celine Dion","2020","11",2.281,3.818
"Celine Dion","2020","12",5.044,4.061
"Celine Dion","2020","13",15.520,4.182
"Celine Dion","2020","14",15.544,0.000
"Celine Dion","2020","15",16.736,0.000
"Celine Dion","2020","16",17.184,0.000
"Celine Dion","2020","17",31.149,0.000
"Celine Dion","2020","18",40.017,0.000
"Celine Dion","2020","19",0.000,0.000
"Celine Dion","2020","20",53.249,0.000
"Celine Dion","2020","21",61.313,0.000
"Celine Dion","2020","22",25.986,0.000
"Celine Dion","2020","23",0.000,0.000
"Celine Dion","2020","24",0.000,0.000
"Celine Dion","2020","25",0.000,0.000
"Celine Dion","2020","26",0.000,0.000
"Celine Dion","2020","27",0.000,0.000
"Celine Dion","2020","28",0.000,0.000
"Celine Dion","2020","29",0.000,0.000
"Celine Dion","2020","30",0.000,0.000
"Celine Dion","2020","31",0.000,0.000
"Celine Dion","2020","32",0.000,0.000
"Celine Dion","2020","33",0.000,0.000
"Celine Dion","2020","34",0.000,0.000
"Celine Dion","2020","35",0.000,0.000
"Celine Dion","2020","36",0.000,0.000
"Celine Dion","2020","37",2.050,0.000
"Celine Dion","2020","38",19.204,0.000
"Celine Dion","2020","39",20.588,3.496
"Celine Dion","2021","0",26.083,4.447
"Celine Dion","2021","1",13.679,0.000
"Celine Dion","2021","2",0.000,0.000
"Celine Dion","2021","3",0.000,0.000
"Celine Dion","2021","4",0.000,0.000
"Celine Dion","2021","5",34.235,0.000
"Celine Dion","2021","6",65.094,0.000
"Celine Dion","2021","7",0.000,0.000
"Celine Dion","2021","8",36.075,0.000
"Celine Dion","2021","9",63.627,0.000
"Celine Dion","2021","10",0.000,0.000
"Celine Dion","2021","11",0.000,0.000
"Celine Dion","2021","12",0.000,0.000
"Celine Dion","2021","13",0.000,0.000
"Celine Dion","2021","14",0.000,0.000
"Celine Dion","2021","15",0.000,0.000
"Celine Dion","2021","16",0.000,0.000
"Celine Dion","2021","17",0.000,0.000
"Celine Dion","2021","18",0.000,0.000
"Celine Dion","2021","19",51.400,0.000
"Celine Dion","2021","20",68.225,0.000
"Celine Dion","2021","21",69.670,0.000
"Celine Dion","2021","22",68.472,0.000
"Celine Dion","2021","23",63.674,0.000
"Celine Dion","2021","24",67.580,4.576
"Celine Dion","2021","25",72.028,4.417
"Celine Dion","2021","26",68.600,0.000
"Celine Dion","2021","27",41.082,0.000
"Celine Dion","2021","28",0.000,0.000
"Celine Dion","2021","29",0.000,0.000
"Celine Dion","2021","30",0.000,0.000
"Celine Dion","2021","31",0.000,0.000
"Celine Dion","2021","32",0.000,0.000
"Celine Dion","2021","33",0.000,3.503
"Celine Dion","2021","34",0.000,7.214
"Celine Dion","2021","35",0.000,5.948
"Celine Dion","2021","36",0.000,0.000
"Celine Dion","2021","37",4.392,0.000
"Celine Dion","2021","38",20.454,0.000
"Celine Dion","2021","39",21.607,3.076
"Celine Dion","2022","0",50.524,8.155
"Celine Dion","2022","1",88.359,0.000
"Celine Dion","2022","2",75.854,0.000
"Celine Dion","2022","3",74.831,0.000
"Celine Dion","2022","4",72.107,0.000
"Celine Dion","2022","5",74.508,0.000
"Celine Dion","2022","6",72.126,0.000
"Celine Dion","2022","7",80.438,0.000
"Celine Dion","2022","8",74.281,0.000
"Celine Dion","2022","9",69.143,7.104
"Celine Dion","2022","10",68.204,0.000
"Celine Dion","2022","11",71.324,4.346
"Celine Dion","2022","12",70.903,4.231
"Celine Dion","2022","13",67.392,0.000
"Celine Dion","2022","14",38.211,0.000
"Celine Dion","2022","15",45.291,0.000
"Celine Dion","2022","16",77.656,0.000
"Celine Dion","2022","17",36.896,0.000
"Celine Dion","2022","18",0.000,0.000
"Celine Dion","2022","19",0.000,0.000
"Celine Dion","2022","20",0.000,0.000
"Celine Dion","2022","21",0.000,0.000
"Celine Dion","2022","22",0.000,0.000
"Celine Dion","2022","23",0.000,0.000
"Celine Dion","2022","24",0.000,1.947
"Celine Dion","2022","25",0.000,1.460
"Celine Dion","2022","26",0.000,0.000
"Celine Dion","2022","27",0.000,0.000
"Celine Dion","2022","28",0.000,0.000
"Celine Dion","2022","29",0.000,0.000
"Celine Dion","2022","30",0.000,0.000
"Celine Dion","2022","31",0.000,0.000
"Celine Dion","2022","32",0.000,0.000
"Celine Dion","2022","33",0.000,3.407
"Celine Dion","2022","34",0.000,0.000
"Celine Dion","2022","35",0.000,0.000
"Celine Dion","2022","36",0.000,0.000
"Celine Dion","2022","37",0.000,0.000
"Celine Dion","2022","38",10.249,0.000
"Celine Dion","2022","39",23.417,4.527
"Celine Dion","2023","0",62.721,8.615
"Celine Dion","2023","1",83.976,0.000
"Celine Dion","2023","2",7.681,0.000
"Celine Dion","2023","3",0.000,0.000
"Celine Dion","2023","4",0.000,0.000
"Celine Dion","2023","5",53.301,0.000
"Celine Dion","2023","6",0.000,0.000
"Celine Dion","2023","7",0.000,0.000
"Celine Dion","2023","8",73.323,0.000
"Celine Dion","2023","9",76.071,0.000
"Celine Dion","2023","10",38.072,5.489
"Celine Dion","2023","11",0.000,6.236
"Celine Dion","2023","12",0.000,5.566
"Celine Dion","2023","13",0.000,5.902
"Celine Dion","2023","14",33.046,6.729
"Celine Dion","2023","15",22.306,5.385
"Celine Dion","2023","16",16.639,6.035
"Celine Dion","2023","17",0.000,5.436
"Celine Dion","2023","18",0.000,5.168
"Celine Dion","2023","19",0.000,4.581
"Celine Dion","2023","20",0.000,5.840
"Celine Dion","2023","21",0.000,6.206
"Celine Dion","2023","22",0.000,5.797
"Celine Dion","2023","23",0.000,5.780
"Celine Dion","2023","24",0.000,7.214
"Celine Dion","2023","25",0.000,6.729
"Celine Dion","2023","26",0.000,6.386
"Celine Dion","2023","27",0.000,6.050
"Celine Dion","2023","28",0.000,5.898
"Celine Dion","2023","29",0.000,5.210
"Celine Dion","2023","30",0.000,4.730
"Celine Dion","2023","31",0.000,5.515
"Celine Dion","2023","32",0.000,6.858
"Celine Dion","2023","33",0.000,7.309
"Celine Dion","2023","34",0.000,6.610
"Celine Dion","2023","35",0.000,6.289
"Celine Dion","2023","36",0.000,6.404
"Celine Dion","2023","37",0.000,4.925
"Celine Dion","2023","38",14.940,1.550
"Celine Dion","2023","39",51.823,0.000
"Celine Dion","2024","0",147.995,0.000
