artist,year,period,album_ir,song_ir
"India Arie","2018","14",0.000,0.000
"India Arie","2018","15",0.000,0.000
"India Arie","2018","16",0.000,0.000
"India Arie","2018","17",0.000,0.000
"India Arie","2018","18",0.000,0.000
"India Arie","2018","19",0.000,0.000
"India Arie","2018","20",0.000,0.000
"India Arie","2018","21",0.000,0.000
"India Arie","2018","22",0.000,0.000
"India Arie","2018","23",0.000,0.000
"India Arie","2018","24",0.000,0.000
"India Arie","2018","25",0.000,0.000
"India Arie","2018","26",0.000,0.000
"India Arie","2018","27",0.000,0.000
"India Arie","2018","28",0.000,0.000
"India Arie","2018","29",0.000,0.000
"India Arie","2018","30",0.000,0.000
"India Arie","2018","31",0.000,0.000
"India Arie","2018","32",0.000,0.000
"India Arie","2018","33",0.000,0.000
"India Arie","2018","34",0.000,0.000
"India Arie","2018","35",0.000,0.000
"India Arie","2018","36",0.000,0.000
"India Arie","2018","37",0.000,0.000
"India Arie","2018","38",0.000,0.000
"India Arie","2018","39",0.000,0.000
"India Arie","2019","0",0.000,0.000
"India Arie","2019","1",0.000,0.000
"India Arie","2019","2",0.000,0.000
"India Arie","2019","3",0.000,0.000
"India Arie","2019","4",0.000,0.000
"India Arie","2019","5",0.000,0.000
"India Arie","2019","6",42.396,0.000
"India Arie","2019","7",50.876,0.000
