artist,year,period,album_ir,song_ir
"Francis Cabrel","2015","7",1.171,5.830
"Francis Cabrel","2015","8",13.233,3.227
"Francis Cabrel","2015","9",20.271,24.195
"Francis Cabrel","2015","10",16.843,19.777
"Francis Cabrel","2015","11",12.585,15.011
"Francis Cabrel","2015","12",13.907,22.882
"Francis Cabrel","2015","13",20.212,22.870
"Francis Cabrel","2015","14",177.085,38.397
"Francis Cabrel","2015","15",209.568,18.527
"Francis Cabrel","2015","16",195.720,15.166
"Francis Cabrel","2015","17",167.717,12.599
"Francis Cabrel","2015","18",122.856,9.071
"Francis Cabrel","2015","19",114.333,10.148
"Francis Cabrel","2015","20",109.461,9.249
"Francis Cabrel","2015","21",83.943,7.762
"Francis Cabrel","2015","22",81.559,7.692
"Francis Cabrel","2015","23",78.735,6.413
"Francis Cabrel","2015","24",77.847,0.000
"Francis Cabrel","2015","25",81.559,0.000
"Francis Cabrel","2015","26",84.148,0.000
"Francis Cabrel","2015","27",81.707,0.000
"Francis Cabrel","2015","28",158.267,0.000
"Francis Cabrel","2015","29",361.926,60.317
"Francis Cabrel","2015","30",426.268,29.186
"Francis Cabrel","2015","31",290.414,13.574
"Francis Cabrel","2015","32",199.874,0.000
"Francis Cabrel","2015","33",138.018,0.000
"Francis Cabrel","2015","34",108.696,0.000
"Francis Cabrel","2015","35",87.591,0.000
"Francis Cabrel","2015","36",82.718,0.000
"Francis Cabrel","2015","37",80.006,0.000
"Francis Cabrel","2015","38",79.415,0.000
"Francis Cabrel","2015","39",84.091,0.000
"Francis Cabrel","2016","0",69.461,0.000
"Francis Cabrel","2016","1",58.267,0.000
"Francis Cabrel","2016","2",41.144,0.000
"Francis Cabrel","2016","3",39.261,0.000
"Francis Cabrel","2016","4",39.145,0.000
"Francis Cabrel","2016","5",41.190,0.000
"Francis Cabrel","2016","6",40.373,0.000
"Francis Cabrel","2016","7",36.180,0.000
"Francis Cabrel","2016","8",55.549,0.000
"Francis Cabrel","2016","9",71.645,0.000
"Francis Cabrel","2016","10",66.200,0.000
"Francis Cabrel","2016","11",57.687,0.000
"Francis Cabrel","2016","12",46.754,0.000
"Francis Cabrel","2016","13",34.501,0.000
"Francis Cabrel","2016","14",25.449,0.000
"Francis Cabrel","2016","15",22.133,3.785
"Francis Cabrel","2016","16",25.526,1.514
"Francis Cabrel","2016","17",27.052,0.000
"Francis Cabrel","2016","18",20.888,0.000
"Francis Cabrel","2016","19",24.261,0.000
"Francis Cabrel","2016","20",15.100,0.000
"Francis Cabrel","2016","21",16.996,0.000
"Francis Cabrel","2016","22",19.338,0.000
"Francis Cabrel","2016","23",23.283,0.000
"Francis Cabrel","2016","24",21.784,0.000
"Francis Cabrel","2016","25",19.597,0.000
"Francis Cabrel","2016","26",17.918,0.000
"Francis Cabrel","2016","27",25.534,0.000
"Francis Cabrel","2016","28",33.513,0.000
"Francis Cabrel","2016","29",120.780,43.947
"Francis Cabrel","2016","30",56.998,7.475
"Francis Cabrel","2016","31",18.697,0.000
"Francis Cabrel","2016","32",109.949,30.653
"Francis Cabrel","2016","33",125.675,4.598
"Francis Cabrel","2016","34",99.286,0.000
"Francis Cabrel","2016","35",83.989,0.000
"Francis Cabrel","2016","36",72.542,0.000
"Francis Cabrel","2016","37",59.832,0.000
"Francis Cabrel","2016","38",46.220,0.000
"Francis Cabrel","2016","39",47.065,0.000
"Francis Cabrel","2017","0",46.435,0.000
"Francis Cabrel","2017","1",40.867,0.000
"Francis Cabrel","2017","2",34.919,0.000
"Francis Cabrel","2017","3",31.050,0.000
"Francis Cabrel","2017","4",28.504,0.000
"Francis Cabrel","2017","5",29.587,0.000
"Francis Cabrel","2017","6",45.348,0.000
"Francis Cabrel","2017","7",48.368,0.000
"Francis Cabrel","2017","8",12.590,0.000
"Francis Cabrel","2017","9",1.444,0.000
"Francis Cabrel","2017","10",8.665,0.000
"Francis Cabrel","2017","11",7.298,0.000
"Francis Cabrel","2017","12",14.603,0.000
"Francis Cabrel","2017","13",3.933,1.823
"Francis Cabrel","2017","14",21.969,4.557
"Francis Cabrel","2017","15",27.806,0.000
"Francis Cabrel","2017","16",27.038,0.000
"Francis Cabrel","2017","17",24.429,0.000
"Francis Cabrel","2017","18",22.711,0.000
"Francis Cabrel","2017","19",21.085,0.000
"Francis Cabrel","2017","20",19.823,0.000
"Francis Cabrel","2017","21",17.487,0.000
"Francis Cabrel","2017","22",19.084,0.000
"Francis Cabrel","2017","23",20.567,0.000
"Francis Cabrel","2017","24",20.518,0.000
"Francis Cabrel","2017","25",21.569,0.000
"Francis Cabrel","2017","26",17.301,0.000
"Francis Cabrel","2017","27",24.324,0.000
"Francis Cabrel","2017","28",32.010,0.000
"Francis Cabrel","2017","29",37.892,13.020
"Francis Cabrel","2017","30",21.569,0.000
"Francis Cabrel","2017","31",0.000,0.000
"Francis Cabrel","2017","32",10.882,0.000
"Francis Cabrel","2017","33",0.000,0.000
"Francis Cabrel","2017","34",0.000,0.000
"Francis Cabrel","2017","35",0.000,0.000
"Francis Cabrel","2017","36",0.000,0.000
"Francis Cabrel","2017","37",0.000,0.000
"Francis Cabrel","2017","38",49.653,0.000
"Francis Cabrel","2017","39",79.291,0.000
"Francis Cabrel","2018","0",82.698,0.000
"Francis Cabrel","2018","1",76.584,0.000
"Francis Cabrel","2018","2",71.354,0.000
"Francis Cabrel","2018","3",67.682,0.000
"Francis Cabrel","2018","4",59.248,0.000
"Francis Cabrel","2018","5",53.516,0.000
"Francis Cabrel","2018","6",70.870,0.000
"Francis Cabrel","2018","7",56.608,0.000
"Francis Cabrel","2018","8",38.898,0.000
"Francis Cabrel","2018","9",40.034,0.000
"Francis Cabrel","2018","10",38.873,0.000
"Francis Cabrel","2018","11",38.450,0.000
"Francis Cabrel","2018","12",35.628,0.000
"Francis Cabrel","2018","13",34.107,0.000
"Francis Cabrel","2018","14",27.880,0.000
"Francis Cabrel","2018","15",42.411,0.000
"Francis Cabrel","2018","16",35.709,0.000
"Francis Cabrel","2018","17",32.636,0.000
"Francis Cabrel","2018","18",30.830,0.000
"Francis Cabrel","2018","19",29.443,0.000
"Francis Cabrel","2018","20",20.792,0.000
"Francis Cabrel","2018","21",21.787,0.000
"Francis Cabrel","2018","22",23.389,0.000
"Francis Cabrel","2018","23",27.065,0.000
"Francis Cabrel","2018","24",18.887,0.000
"Francis Cabrel","2018","25",15.898,0.000
"Francis Cabrel","2018","26",9.458,0.000
"Francis Cabrel","2018","27",7.393,0.000
"Francis Cabrel","2018","28",2.957,0.000
"Francis Cabrel","2018","29",0.000,0.000
"Francis Cabrel","2018","30",0.000,0.000
"Francis Cabrel","2018","31",0.000,0.000
"Francis Cabrel","2018","32",6.134,0.000
"Francis Cabrel","2018","33",21.840,0.000
"Francis Cabrel","2018","34",4.879,0.000
"Francis Cabrel","2018","35",0.000,0.000
"Francis Cabrel","2018","36",0.000,0.000
"Francis Cabrel","2018","37",0.000,0.000
"Francis Cabrel","2018","38",0.000,0.000
"Francis Cabrel","2018","39",14.610,0.000
"Francis Cabrel","2019","0",7.046,0.000
"Francis Cabrel","2019","1",0.000,0.000
"Francis Cabrel","2019","2",0.000,0.000
"Francis Cabrel","2019","3",0.000,0.000
"Francis Cabrel","2019","4",0.000,0.000
"Francis Cabrel","2019","5",0.000,0.000
"Francis Cabrel","2019","6",0.000,0.000
"Francis Cabrel","2019","7",0.000,0.000
"Francis Cabrel","2019","8",0.000,0.000
"Francis Cabrel","2019","9",0.000,0.000
"Francis Cabrel","2019","10",0.000,0.000
"Francis Cabrel","2019","11",11.353,0.000
"Francis Cabrel","2019","12",0.000,0.000
"Francis Cabrel","2019","13",0.000,0.000
"Francis Cabrel","2019","14",0.000,0.000
"Francis Cabrel","2019","15",0.000,0.000
"Francis Cabrel","2019","16",0.000,0.000
"Francis Cabrel","2019","17",0.000,0.000
"Francis Cabrel","2019","18",0.000,0.000
"Francis Cabrel","2019","19",0.000,0.000
"Francis Cabrel","2019","20",0.000,0.000
"Francis Cabrel","2019","21",0.000,0.000
"Francis Cabrel","2019","22",0.000,0.000
"Francis Cabrel","2019","23",0.000,0.000
"Francis Cabrel","2019","24",0.000,0.000
"Francis Cabrel","2019","25",0.000,0.000
"Francis Cabrel","2019","26",0.000,0.000
"Francis Cabrel","2019","27",0.000,0.000
"Francis Cabrel","2019","28",0.000,0.000
"Francis Cabrel","2019","29",0.000,0.000
"Francis Cabrel","2019","30",0.000,0.000
"Francis Cabrel","2019","31",0.000,0.000
"Francis Cabrel","2019","32",0.000,0.000
"Francis Cabrel","2019","33",0.000,0.000
"Francis Cabrel","2019","34",0.000,0.000
"Francis Cabrel","2019","35",0.000,0.000
"Francis Cabrel","2019","36",0.000,0.000
"Francis Cabrel","2019","37",0.000,0.000
"Francis Cabrel","2019","38",0.000,0.000
"Francis Cabrel","2019","39",0.000,0.000
"Francis Cabrel","2020","0",0.000,0.000
"Francis Cabrel","2020","1",0.000,0.000
"Francis Cabrel","2020","2",0.000,0.000
"Francis Cabrel","2020","3",0.000,0.000
"Francis Cabrel","2020","4",0.000,0.000
"Francis Cabrel","2020","5",0.000,0.000
"Francis Cabrel","2020","6",0.000,0.000
"Francis Cabrel","2020","7",0.000,0.000
"Francis Cabrel","2020","8",0.000,0.000
"Francis Cabrel","2020","9",0.000,0.000
"Francis Cabrel","2020","10",0.000,0.000
"Francis Cabrel","2020","11",0.000,0.000
"Francis Cabrel","2020","12",0.000,0.000
"Francis Cabrel","2020","13",0.000,0.000
"Francis Cabrel","2020","14",0.000,0.000
"Francis Cabrel","2020","15",0.000,0.000
"Francis Cabrel","2020","16",0.000,0.000
"Francis Cabrel","2020","17",0.000,0.000
"Francis Cabrel","2020","18",55.900,0.000
"Francis Cabrel","2020","19",24.994,0.000
"Francis Cabrel","2020","20",3.840,0.000
"Francis Cabrel","2020","21",0.000,0.000
"Francis Cabrel","2020","22",0.000,0.000
"Francis Cabrel","2020","23",0.000,0.000
"Francis Cabrel","2020","24",0.000,0.000
"Francis Cabrel","2020","25",0.000,0.000
"Francis Cabrel","2020","26",0.000,0.000
"Francis Cabrel","2020","27",0.000,0.000
"Francis Cabrel","2020","28",0.000,0.000
"Francis Cabrel","2020","29",0.000,0.000
"Francis Cabrel","2020","30",0.000,0.000
"Francis Cabrel","2020","31",43.090,0.000
"Francis Cabrel","2020","32",177.424,0.000
"Francis Cabrel","2020","33",154.681,0.000
"Francis Cabrel","2020","34",128.898,0.000
"Francis Cabrel","2020","35",108.787,0.000
"Francis Cabrel","2020","36",125.893,0.000
"Francis Cabrel","2020","37",121.872,0.000
"Francis Cabrel","2020","38",131.167,0.000
"Francis Cabrel","2020","39",107.050,0.000
"Francis Cabrel","2021","0",97.238,0.000
"Francis Cabrel","2021","1",88.832,0.000
"Francis Cabrel","2021","2",85.380,0.000
"Francis Cabrel","2021","3",77.993,0.000
"Francis Cabrel","2021","4",70.269,0.000
"Francis Cabrel","2021","5",66.620,0.000
"Francis Cabrel","2021","6",55.773,0.000
"Francis Cabrel","2021","7",54.573,0.000
"Francis Cabrel","2021","8",50.203,0.000
"Francis Cabrel","2021","9",44.034,0.000
"Francis Cabrel","2021","10",43.154,0.000
"Francis Cabrel","2021","11",42.089,0.000
"Francis Cabrel","2021","12",32.842,0.000
"Francis Cabrel","2021","13",30.114,0.000
"Francis Cabrel","2021","14",33.962,0.000
"Francis Cabrel","2021","15",38.145,0.000
"Francis Cabrel","2021","16",45.819,0.000
"Francis Cabrel","2021","17",24.540,0.000
"Francis Cabrel","2021","18",35.531,0.000
"Francis Cabrel","2021","19",28.433,0.000
"Francis Cabrel","2021","20",22.034,0.000
"Francis Cabrel","2021","21",21.421,0.000
"Francis Cabrel","2021","22",20.231,0.000
"Francis Cabrel","2021","23",21.637,0.000
"Francis Cabrel","2021","24",16.698,0.000
"Francis Cabrel","2021","25",6.958,0.000
"Francis Cabrel","2021","26",0.000,0.000
"Francis Cabrel","2021","27",18.049,0.000
"Francis Cabrel","2021","28",9.175,0.000
"Francis Cabrel","2021","29",0.000,0.000
"Francis Cabrel","2021","30",0.000,0.000
"Francis Cabrel","2021","31",0.000,0.000
"Francis Cabrel","2021","32",11.361,0.000
"Francis Cabrel","2021","33",3.671,0.000
"Francis Cabrel","2021","34",10.664,0.000
"Francis Cabrel","2021","35",8.982,0.000
"Francis Cabrel","2021","36",23.200,0.000
"Francis Cabrel","2021","37",122.213,0.000
"Francis Cabrel","2021","38",115.386,0.000
"Francis Cabrel","2021","39",108.897,0.000
"Francis Cabrel","2022","0",62.281,0.000
"Francis Cabrel","2022","1",58.400,0.000
"Francis Cabrel","2022","2",58.016,0.000
"Francis Cabrel","2022","3",54.016,0.000
"Francis Cabrel","2022","4",50.288,0.000
"Francis Cabrel","2022","5",50.598,0.000
"Francis Cabrel","2022","6",46.239,0.000
"Francis Cabrel","2022","7",46.211,0.000
"Francis Cabrel","2022","8",45.983,0.000
"Francis Cabrel","2022","9",43.960,0.000
"Francis Cabrel","2022","10",48.583,0.000
"Francis Cabrel","2022","11",47.901,0.000
"Francis Cabrel","2022","12",47.901,0.000
"Francis Cabrel","2022","13",44.089,0.000
"Francis Cabrel","2022","14",34.297,0.000
"Francis Cabrel","2022","15",33.263,0.000
"Francis Cabrel","2022","16",51.902,0.000
"Francis Cabrel","2022","17",38.019,0.000
"Francis Cabrel","2022","18",39.018,0.000
"Francis Cabrel","2022","19",26.394,12.810
"Francis Cabrel","2022","20",21.750,0.000
"Francis Cabrel","2022","21",29.894,0.000
"Francis Cabrel","2022","22",28.546,0.000
"Francis Cabrel","2022","23",36.993,0.000
"Francis Cabrel","2022","24",21.775,0.000
"Francis Cabrel","2022","25",7.412,0.000
"Francis Cabrel","2022","26",35.300,0.000
"Francis Cabrel","2022","27",43.438,0.000
"Francis Cabrel","2022","28",43.311,0.000
"Francis Cabrel","2022","29",43.817,0.000
"Francis Cabrel","2022","30",39.391,0.000
"Francis Cabrel","2022","31",19.563,0.000
