artist,year,period,album_ir,song_ir
"Michel Sardou","2015","34",0.000,0.000
"Michel Sardou","2015","35",0.000,0.000
"Michel Sardou","2015","36",0.000,0.000
"Michel Sardou","2015","37",0.000,0.000
"Michel Sardou","2015","38",0.000,0.000
"Michel Sardou","2015","39",0.000,4.400
"Michel Sardou","2016","0",12.337,5.674
"Michel Sardou","2016","1",132.509,0.000
"Michel Sardou","2016","2",147.317,0.000
"Michel Sardou","2016","3",144.779,0.000
"Michel Sardou","2016","4",122.489,0.000
"Michel Sardou","2016","5",108.898,0.000
"Michel Sardou","2016","6",96.469,0.000
"Michel Sardou","2016","7",85.125,0.000
"Michel Sardou","2016","8",74.555,0.000
"Michel Sardou","2016","9",54.073,0.000
"Michel Sardou","2016","10",39.788,0.000
"Michel Sardou","2016","11",26.147,0.000
"Michel Sardou","2016","12",13.972,0.000
"Michel Sardou","2016","13",2.782,0.000
"Michel Sardou","2016","14",0.000,0.000
"Michel Sardou","2016","15",0.000,0.000
"Michel Sardou","2016","16",0.000,0.000
"Michel Sardou","2016","17",0.000,0.000
"Michel Sardou","2016","18",0.000,0.000
"Michel Sardou","2016","19",11.394,0.000
"Michel Sardou","2016","20",0.000,0.000
"Michel Sardou","2016","21",0.000,0.000
"Michel Sardou","2016","22",0.000,0.000
"Michel Sardou","2016","23",0.000,0.000
"Michel Sardou","2016","24",0.000,0.000
"Michel Sardou","2016","25",0.000,0.000
"Michel Sardou","2016","26",0.000,0.000
"Michel Sardou","2016","27",0.000,0.000
"Michel Sardou","2016","28",6.739,0.000
"Michel Sardou","2016","29",2.695,0.000
"Michel Sardou","2016","30",0.000,0.000
"Michel Sardou","2016","31",0.000,0.000
"Michel Sardou","2016","32",0.000,0.000
"Michel Sardou","2016","33",0.000,0.000
"Michel Sardou","2016","34",0.000,0.000
"Michel Sardou","2016","35",0.000,0.000
"Michel Sardou","2016","36",1.625,0.000
"Michel Sardou","2016","37",9.751,0.000
"Michel Sardou","2016","38",7.649,0.000
"Michel Sardou","2016","39",11.905,5.069
"Michel Sardou","2017","0",0.000,0.000
"Michel Sardou","2017","1",0.000,0.000
"Michel Sardou","2017","2",0.000,0.000
"Michel Sardou","2017","3",0.000,0.000
"Michel Sardou","2017","4",0.000,0.000
"Michel Sardou","2017","5",0.000,0.000
"Michel Sardou","2017","6",0.000,0.000
"Michel Sardou","2017","7",0.000,0.000
"Michel Sardou","2017","8",0.000,0.000
"Michel Sardou","2017","9",0.000,0.000
"Michel Sardou","2017","10",0.000,0.000
"Michel Sardou","2017","11",0.000,0.000
"Michel Sardou","2017","12",0.000,0.000
"Michel Sardou","2017","13",0.000,1.507
"Michel Sardou","2017","14",0.000,3.767
"Michel Sardou","2017","15",0.000,0.000
"Michel Sardou","2017","16",0.000,0.000
"Michel Sardou","2017","17",0.000,0.000
"Michel Sardou","2017","18",0.000,0.000
"Michel Sardou","2017","19",0.000,0.000
"Michel Sardou","2017","20",0.000,0.000
"Michel Sardou","2017","21",0.000,0.000
"Michel Sardou","2017","22",0.000,22.082
"Michel Sardou","2017","23",0.000,4.999
"Michel Sardou","2017","24",0.000,0.000
"Michel Sardou","2017","25",0.000,0.000
"Michel Sardou","2017","26",0.000,0.000
"Michel Sardou","2017","27",0.000,0.000
"Michel Sardou","2017","28",9.521,0.000
"Michel Sardou","2017","29",1.587,6.566
"Michel Sardou","2017","30",0.000,2.605
"Michel Sardou","2017","31",9.013,14.690
"Michel Sardou","2017","32",111.279,25.854
"Michel Sardou","2017","33",271.975,65.882
"Michel Sardou","2017","34",214.150,15.134
"Michel Sardou","2017","35",157.266,24.940
"Michel Sardou","2017","36",162.867,20.240
"Michel Sardou","2017","37",131.536,10.635
"Michel Sardou","2017","38",97.749,0.000
"Michel Sardou","2017","39",100.576,9.572
"Michel Sardou","2018","0",110.482,15.925
"Michel Sardou","2018","1",90.083,6.292
"Michel Sardou","2018","2",75.881,5.891
"Michel Sardou","2018","3",69.501,4.630
"Michel Sardou","2018","4",61.469,0.000
"Michel Sardou","2018","5",54.262,0.000
"Michel Sardou","2018","6",48.198,0.000
"Michel Sardou","2018","7",44.586,0.000
"Michel Sardou","2018","8",38.241,0.000
"Michel Sardou","2018","9",41.271,0.000
"Michel Sardou","2018","10",55.048,0.000
"Michel Sardou","2018","11",51.968,0.000
"Michel Sardou","2018","12",62.580,7.778
"Michel Sardou","2018","13",51.096,5.450
"Michel Sardou","2018","14",41.581,3.737
"Michel Sardou","2018","15",40.354,1.345
"Michel Sardou","2018","16",33.843,0.000
"Michel Sardou","2018","17",31.359,0.000
"Michel Sardou","2018","18",32.531,0.000
"Michel Sardou","2018","19",45.428,0.000
"Michel Sardou","2018","20",30.458,0.000
"Michel Sardou","2018","21",43.361,0.000
"Michel Sardou","2018","22",55.118,0.000
"Michel Sardou","2018","23",43.098,2.808
"Michel Sardou","2018","24",31.494,2.340
"Michel Sardou","2018","25",24.153,0.000
"Michel Sardou","2018","26",20.340,0.000
"Michel Sardou","2018","27",24.853,0.000
"Michel Sardou","2018","28",22.425,0.000
"Michel Sardou","2018","29",11.981,0.000
"Michel Sardou","2018","30",0.000,0.000
"Michel Sardou","2018","31",0.000,0.000
"Michel Sardou","2018","32",0.000,0.000
"Michel Sardou","2018","33",0.000,0.000
"Michel Sardou","2018","34",0.000,0.000
"Michel Sardou","2018","35",0.000,0.000
"Michel Sardou","2018","36",28.578,0.000
"Michel Sardou","2018","37",76.801,0.000
"Michel Sardou","2018","38",64.668,0.000
"Michel Sardou","2018","39",62.390,0.000
"Michel Sardou","2019","0",58.566,0.000
"Michel Sardou","2019","1",58.835,0.000
"Michel Sardou","2019","2",51.112,0.000
"Michel Sardou","2019","3",45.916,0.000
"Michel Sardou","2019","4",43.030,0.000
"Michel Sardou","2019","5",33.897,0.000
"Michel Sardou","2019","6",25.430,0.000
"Michel Sardou","2019","7",29.087,0.000
"Michel Sardou","2019","8",24.311,0.000
"Michel Sardou","2019","9",28.674,0.000
"Michel Sardou","2019","10",44.506,0.000
"Michel Sardou","2019","11",45.211,0.000
"Michel Sardou","2019","12",32.722,0.000
"Michel Sardou","2019","13",27.751,0.000
"Michel Sardou","2019","14",24.700,0.000
"Michel Sardou","2019","15",22.330,0.000
"Michel Sardou","2019","16",19.243,0.000
"Michel Sardou","2019","17",15.909,0.000
"Michel Sardou","2019","18",29.003,0.000
"Michel Sardou","2019","19",20.541,0.000
"Michel Sardou","2019","20",21.565,0.000
"Michel Sardou","2019","21",23.185,0.000
"Michel Sardou","2019","22",23.880,0.000
"Michel Sardou","2019","23",24.775,0.000
"Michel Sardou","2019","24",17.003,0.000
"Michel Sardou","2019","25",0.000,0.000
"Michel Sardou","2019","26",0.000,0.000
"Michel Sardou","2019","27",0.000,0.000
"Michel Sardou","2019","28",0.000,0.000
"Michel Sardou","2019","29",0.000,0.000
"Michel Sardou","2019","30",0.000,0.000
"Michel Sardou","2019","31",10.033,0.000
"Michel Sardou","2019","32",97.245,0.000
"Michel Sardou","2019","33",84.712,0.000
"Michel Sardou","2019","34",71.658,0.000
"Michel Sardou","2019","35",60.004,0.000
"Michel Sardou","2019","36",50.729,0.000
"Michel Sardou","2019","37",47.624,0.000
"Michel Sardou","2019","38",48.696,0.000
"Michel Sardou","2019","39",48.067,0.000
"Michel Sardou","2020","0",37.177,0.000
"Michel Sardou","2020","1",27.055,0.000
"Michel Sardou","2020","2",24.483,0.000
"Michel Sardou","2020","3",22.308,0.000
"Michel Sardou","2020","4",19.807,0.000
"Michel Sardou","2020","5",15.425,0.000
"Michel Sardou","2020","6",19.385,0.000
"Michel Sardou","2020","7",18.247,0.000
"Michel Sardou","2020","8",0.000,0.000
"Michel Sardou","2020","9",0.000,0.000
"Michel Sardou","2020","10",0.000,0.000
"Michel Sardou","2020","11",0.000,0.000
"Michel Sardou","2020","12",0.000,0.000
"Michel Sardou","2020","13",0.000,0.000
"Michel Sardou","2020","14",0.000,0.000
"Michel Sardou","2020","15",0.000,0.000
"Michel Sardou","2020","16",0.000,0.000
"Michel Sardou","2020","17",11.157,0.000
"Michel Sardou","2020","18",0.000,0.000
"Michel Sardou","2020","19",0.000,0.000
"Michel Sardou","2020","20",0.000,0.000
"Michel Sardou","2020","21",0.000,0.000
"Michel Sardou","2020","22",6.940,0.000
"Michel Sardou","2020","23",5.205,0.000
"Michel Sardou","2020","24",0.000,0.000
"Michel Sardou","2020","25",0.000,0.000
"Michel Sardou","2020","26",0.000,0.000
"Michel Sardou","2020","27",0.000,0.000
"Michel Sardou","2020","28",0.000,0.000
"Michel Sardou","2020","29",0.000,0.000
"Michel Sardou","2020","30",0.000,0.000
"Michel Sardou","2020","31",0.000,0.000
"Michel Sardou","2020","32",0.000,0.000
"Michel Sardou","2020","33",0.000,0.000
"Michel Sardou","2020","34",0.000,0.000
"Michel Sardou","2020","35",0.000,0.000
"Michel Sardou","2020","36",0.000,0.000
"Michel Sardou","2020","37",15.010,0.000
"Michel Sardou","2020","38",19.290,0.000
"Michel Sardou","2020","39",8.059,0.000
"Michel Sardou","2021","0",77.069,0.000
"Michel Sardou","2021","1",52.408,0.000
"Michel Sardou","2021","2",57.007,0.000
"Michel Sardou","2021","3",55.065,0.000
"Michel Sardou","2021","4",52.380,0.000
"Michel Sardou","2021","5",41.837,0.000
"Michel Sardou","2021","6",33.322,0.000
"Michel Sardou","2021","7",31.739,0.000
"Michel Sardou","2021","8",35.508,0.000
"Michel Sardou","2021","9",34.961,0.000
"Michel Sardou","2021","10",34.788,0.000
"Michel Sardou","2021","11",34.190,0.000
"Michel Sardou","2021","12",35.544,0.000
"Michel Sardou","2021","13",160.119,0.000
"Michel Sardou","2021","14",179.590,0.000
"Michel Sardou","2021","15",132.285,0.000
"Michel Sardou","2021","16",107.322,0.000
"Michel Sardou","2021","17",84.827,0.000
"Michel Sardou","2021","18",83.079,0.000
"Michel Sardou","2021","19",77.976,0.000
"Michel Sardou","2021","20",77.269,0.000
"Michel Sardou","2021","21",79.514,0.000
"Michel Sardou","2021","22",87.144,0.000
"Michel Sardou","2021","23",86.968,0.000
"Michel Sardou","2021","24",90.419,0.000
"Michel Sardou","2021","25",82.445,0.000
"Michel Sardou","2021","26",75.201,0.000
"Michel Sardou","2021","27",31.193,0.000
"Michel Sardou","2021","28",35.208,0.000
"Michel Sardou","2021","29",32.353,0.000
"Michel Sardou","2021","30",78.411,0.000
"Michel Sardou","2021","31",51.173,0.000
"Michel Sardou","2021","32",42.248,0.000
"Michel Sardou","2021","33",45.615,0.000
"Michel Sardou","2021","34",40.886,0.000
"Michel Sardou","2021","35",40.647,0.000
"Michel Sardou","2021","36",37.767,0.000
"Michel Sardou","2021","37",33.705,0.000
"Michel Sardou","2021","38",32.175,0.000
"Michel Sardou","2021","39",36.335,0.000
"Michel Sardou","2022","0",44.308,0.000
"Michel Sardou","2022","1",40.662,0.000
"Michel Sardou","2022","2",44.703,0.000
"Michel Sardou","2022","3",45.463,0.000
"Michel Sardou","2022","4",41.345,0.000
"Michel Sardou","2022","5",42.190,0.000
"Michel Sardou","2022","6",41.241,0.000
"Michel Sardou","2022","7",41.182,0.000
"Michel Sardou","2022","8",40.190,0.000
"Michel Sardou","2022","9",37.518,0.000
"Michel Sardou","2022","10",40.905,0.000
"Michel Sardou","2022","11",44.413,0.000
"Michel Sardou","2022","12",46.216,0.000
"Michel Sardou","2022","13",38.871,0.000
"Michel Sardou","2022","14",0.000,0.000
"Michel Sardou","2022","15",27.480,0.000
"Michel Sardou","2022","16",41.527,0.000
"Michel Sardou","2022","17",41.939,0.000
"Michel Sardou","2022","18",44.543,0.000
"Michel Sardou","2022","19",44.441,0.000
"Michel Sardou","2022","20",43.605,0.000
"Michel Sardou","2022","21",24.558,0.000
"Michel Sardou","2022","22",0.000,0.000
"Michel Sardou","2022","23",0.000,0.000
"Michel Sardou","2022","24",0.000,0.000
"Michel Sardou","2022","25",0.000,0.000
"Michel Sardou","2022","26",0.000,0.000
"Michel Sardou","2022","27",0.000,0.000
"Michel Sardou","2022","28",0.000,0.000
"Michel Sardou","2022","29",0.000,0.000
"Michel Sardou","2022","30",32.905,0.000
"Michel Sardou","2022","31",0.000,0.000
"Michel Sardou","2022","32",0.000,0.000
"Michel Sardou","2022","33",8.116,0.000
"Michel Sardou","2022","34",20.289,0.000
"Michel Sardou","2022","35",0.000,0.000
"Michel Sardou","2022","36",0.000,0.000
"Michel Sardou","2022","37",0.000,0.000
"Michel Sardou","2022","38",0.000,0.000
"Michel Sardou","2022","39",0.000,0.000
"Michel Sardou","2023","0",0.000,0.000
"Michel Sardou","2023","1",0.000,0.000
"Michel Sardou","2023","2",0.000,0.000
"Michel Sardou","2023","3",0.000,0.000
"Michel Sardou","2023","4",0.000,0.000
"Michel Sardou","2023","5",0.000,0.000
"Michel Sardou","2023","6",0.000,0.000
"Michel Sardou","2023","7",0.000,0.000
"Michel Sardou","2023","8",0.000,0.000
"Michel Sardou","2023","9",0.000,0.000
"Michel Sardou","2023","10",0.000,0.000
"Michel Sardou","2023","11",0.000,0.000
"Michel Sardou","2023","12",0.000,0.000
"Michel Sardou","2023","13",0.000,0.000
"Michel Sardou","2023","14",0.000,0.000
"Michel Sardou","2023","15",0.000,0.000
"Michel Sardou","2023","16",0.000,0.000
"Michel Sardou","2023","17",0.000,0.000
"Michel Sardou","2023","18",0.000,0.000
"Michel Sardou","2023","19",0.000,0.000
"Michel Sardou","2023","20",0.000,0.000
"Michel Sardou","2023","21",0.000,0.000
"Michel Sardou","2023","22",0.000,0.000
"Michel Sardou","2023","23",0.000,0.000
"Michel Sardou","2023","24",0.000,0.000
"Michel Sardou","2023","25",0.000,0.000
"Michel Sardou","2023","26",0.000,0.000
"Michel Sardou","2023","27",0.000,0.000
"Michel Sardou","2023","28",0.000,0.000
"Michel Sardou","2023","29",115.028,0.000
"Michel Sardou","2023","30",97.855,0.000
"Michel Sardou","2023","31",83.910,0.000
"Michel Sardou","2023","32",83.137,0.000
"Michel Sardou","2023","33",77.249,0.000
"Michel Sardou","2023","34",68.908,0.000
"Michel Sardou","2023","35",63.453,0.000
"Michel Sardou","2023","36",58.459,0.000
"Michel Sardou","2023","37",54.460,0.000
"Michel Sardou","2023","38",18.910,0.000
