artist,year,period,album_ir,song_ir
"Eagles","2018","14",0.000,0.000
"Eagles","2018","15",10.091,0.000
"Eagles","2018","16",5.023,0.000
"Eagles","2018","17",66.262,4.236
"Eagles","2018","18",178.660,8.695
"Eagles","2018","19",134.355,0.000
"Eagles","2018","20",312.427,0.000
"Eagles","2018","21",310.277,0.000
"Eagles","2018","22",295.655,0.000
"Eagles","2018","23",300.653,5.051
"Eagles","2018","24",309.369,0.000
"Eagles","2018","25",297.945,0.000
"Eagles","2018","26",336.461,0.000
"Eagles","2018","27",314.955,0.000
"Eagles","2018","28",187.533,0.000
"Eagles","2018","29",209.076,0.000
"Eagles","2018","30",226.048,0.000
"Eagles","2018","31",140.422,0.000
"Eagles","2018","32",171.748,0.000
"Eagles","2018","33",229.435,0.000
"Eagles","2018","34",154.026,0.000
"Eagles","2018","35",132.634,0.000
"Eagles","2018","36",103.123,0.000
"Eagles","2018","37",90.350,0.000
"Eagles","2018","38",100.282,0.000
"Eagles","2018","39",150.443,0.000
"Eagles","2019","0",267.038,0.000
"Eagles","2019","1",181.055,0.000
"Eagles","2019","2",187.249,0.000
"Eagles","2019","3",140.884,0.000
"Eagles","2019","4",134.053,0.000
"Eagles","2019","5",125.608,0.000
"Eagles","2019","6",122.744,0.000
"Eagles","2019","7",185.938,0.000
"Eagles","2019","8",319.416,0.000
"Eagles","2019","9",180.192,0.000
"Eagles","2019","10",220.118,0.000
"Eagles","2019","11",239.691,0.000
"Eagles","2019","12",137.148,0.000
"Eagles","2019","13",137.129,0.000
"Eagles","2019","14",136.289,0.000
"Eagles","2019","15",140.767,0.000
"Eagles","2019","16",153.318,0.000
"Eagles","2019","17",255.820,0.000
"Eagles","2019","18",178.917,0.000
"Eagles","2019","19",265.653,0.000
"Eagles","2019","20",405.587,0.000
"Eagles","2019","21",392.643,0.000
"Eagles","2019","22",186.624,0.000
"Eagles","2019","23",177.142,0.000
"Eagles","2019","24",181.077,0.000
"Eagles","2019","25",296.059,0.000
"Eagles","2019","26",181.947,0.000
"Eagles","2019","27",164.753,0.000
"Eagles","2019","28",152.870,0.000
"Eagles","2019","29",156.575,0.000
"Eagles","2019","30",152.729,0.000
"Eagles","2019","31",155.983,0.000
"Eagles","2019","32",146.992,0.000
"Eagles","2019","33",142.306,0.000
"Eagles","2019","34",150.995,0.000
"Eagles","2019","35",129.881,0.000
"Eagles","2019","36",121.326,0.000
"Eagles","2019","37",127.453,0.000
"Eagles","2019","38",224.985,0.000
"Eagles","2019","39",231.756,0.000
"Eagles","2020","0",320.383,0.000
"Eagles","2020","1",190.230,0.000
"Eagles","2020","2",104.839,0.000
"Eagles","2020","3",84.381,0.000
"Eagles","2020","4",140.997,0.000
"Eagles","2020","5",131.783,0.000
"Eagles","2020","6",148.000,0.000
"Eagles","2020","7",139.270,0.000
"Eagles","2020","8",145.958,0.000
"Eagles","2020","9",142.939,0.000
"Eagles","2020","10",140.789,0.000
"Eagles","2020","11",149.463,0.000
"Eagles","2020","12",141.632,0.000
"Eagles","2020","13",143.625,0.000
"Eagles","2020","14",153.623,0.000
"Eagles","2020","15",168.513,0.000
"Eagles","2020","16",171.792,0.000
"Eagles","2020","17",184.074,0.000
"Eagles","2020","18",177.425,0.000
"Eagles","2020","19",170.705,0.000
"Eagles","2020","20",167.712,0.000
"Eagles","2020","21",177.106,0.000
"Eagles","2020","22",210.158,0.000
"Eagles","2020","23",183.312,0.000
"Eagles","2020","24",174.421,0.000
"Eagles","2020","25",170.464,0.000
"Eagles","2020","26",169.387,0.000
"Eagles","2020","27",154.414,0.000
"Eagles","2020","28",151.071,0.000
"Eagles","2020","29",160.345,0.000
"Eagles","2020","30",140.793,0.000
"Eagles","2020","31",136.770,0.000
"Eagles","2020","32",364.305,0.000
"Eagles","2020","33",759.534,0.000
"Eagles","2020","34",384.634,0.000
"Eagles","2020","35",234.759,0.000
"Eagles","2020","36",206.269,0.000
"Eagles","2020","37",114.291,0.000
"Eagles","2020","38",100.871,13.556
"Eagles","2020","39",159.184,33.983
"Eagles","2021","0",227.669,203.250
"Eagles","2021","1",131.843,0.000
"Eagles","2021","2",154.346,0.000
"Eagles","2021","3",164.372,0.000
"Eagles","2021","4",143.783,0.000
"Eagles","2021","5",153.369,0.000
"Eagles","2021","6",155.740,0.000
"Eagles","2021","7",164.862,0.000
"Eagles","2021","8",162.594,0.000
"Eagles","2021","9",161.961,0.000
"Eagles","2021","10",167.714,0.000
"Eagles","2021","11",266.893,0.000
"Eagles","2021","12",262.256,0.000
"Eagles","2021","13",171.360,0.000
"Eagles","2021","14",134.676,0.000
"Eagles","2021","15",153.946,0.000
"Eagles","2021","16",145.771,0.000
"Eagles","2021","17",165.112,0.000
"Eagles","2021","18",180.986,0.000
"Eagles","2021","19",164.936,0.000
"Eagles","2021","20",172.235,0.000
"Eagles","2021","21",165.898,0.000
"Eagles","2021","22",200.391,0.000
"Eagles","2021","23",177.934,0.000
"Eagles","2021","24",173.930,0.000
"Eagles","2021","25",176.861,0.000
"Eagles","2021","26",158.411,0.000
"Eagles","2021","27",148.448,0.000
"Eagles","2021","28",152.837,0.000
"Eagles","2021","29",153.409,0.000
"Eagles","2021","30",115.834,0.000
"Eagles","2021","31",97.609,0.000
"Eagles","2021","32",96.996,0.000
"Eagles","2021","33",141.741,0.000
"Eagles","2021","34",138.933,0.000
"Eagles","2021","35",128.981,0.000
"Eagles","2021","36",28.663,0.000
"Eagles","2021","37",0.000,11.291
"Eagles","2021","38",7.278,33.710
"Eagles","2021","39",23.638,40.458
"Eagles","2022","0",144.292,221.421
"Eagles","2022","1",118.447,7.470
"Eagles","2022","2",175.310,0.000
"Eagles","2022","3",22.633,0.000
"Eagles","2022","4",0.000,0.000
"Eagles","2022","5",0.000,0.000
"Eagles","2022","6",0.000,0.000
"Eagles","2022","7",72.796,0.000
"Eagles","2022","8",54.814,0.000
"Eagles","2022","9",109.674,0.000
"Eagles","2022","10",124.597,0.000
"Eagles","2022","11",110.845,0.000
"Eagles","2022","12",37.983,0.000
"Eagles","2022","13",98.947,0.000
"Eagles","2022","14",102.940,0.000
"Eagles","2022","15",112.642,0.000
"Eagles","2022","16",125.634,0.000
"Eagles","2022","17",142.555,0.000
"Eagles","2022","18",153.293,0.000
"Eagles","2022","19",214.042,0.000
"Eagles","2022","20",213.301,0.000
"Eagles","2022","21",236.753,0.000
"Eagles","2022","22",181.836,0.000
"Eagles","2022","23",147.323,0.000
"Eagles","2022","24",80.519,0.000
"Eagles","2022","25",94.403,0.000
"Eagles","2022","26",123.568,0.000
"Eagles","2022","27",115.849,0.000
"Eagles","2022","28",120.267,0.000
"Eagles","2022","29",27.647,0.000
"Eagles","2022","30",0.000,0.000
"Eagles","2022","31",0.000,0.000
"Eagles","2022","32",19.827,0.000
"Eagles","2022","33",26.350,0.000
"Eagles","2022","34",119.205,0.000
"Eagles","2022","35",39.999,0.000
"Eagles","2022","36",18.103,0.000
"Eagles","2022","37",17.549,20.797
"Eagles","2022","38",7.709,15.598
"Eagles","2022","39",96.000,69.083
"Eagles","2023","0",138.472,269.990
"Eagles","2023","1",93.147,112.483
"Eagles","2023","2",25.526,0.000
"Eagles","2023","3",26.747,0.000
"Eagles","2023","4",25.457,0.000
"Eagles","2023","5",24.363,0.000
"Eagles","2023","6",34.666,0.000
"Eagles","2023","7",126.088,0.000
"Eagles","2023","8",129.226,0.000
"Eagles","2023","9",132.363,0.000
"Eagles","2023","10",128.635,0.000
"Eagles","2023","11",134.556,0.000
"Eagles","2023","12",131.911,0.000
"Eagles","2023","13",127.310,0.000
"Eagles","2023","14",140.069,0.000
"Eagles","2023","15",147.927,0.000
"Eagles","2023","16",160.497,0.000
"Eagles","2023","17",165.856,0.000
"Eagles","2023","18",158.752,0.000
"Eagles","2023","19",179.996,0.000
"Eagles","2023","20",186.598,0.000
"Eagles","2023","21",201.510,0.000
"Eagles","2023","22",195.479,0.000
"Eagles","2023","23",171.876,0.000
"Eagles","2023","24",231.667,0.000
"Eagles","2023","25",199.364,0.000
"Eagles","2023","26",183.636,0.000
"Eagles","2023","27",156.668,0.000
"Eagles","2023","28",69.322,0.000
"Eagles","2023","29",150.088,0.000
"Eagles","2023","30",138.346,0.000
"Eagles","2023","31",138.369,0.000
"Eagles","2023","32",153.903,0.000
"Eagles","2023","33",152.862,0.000
"Eagles","2023","34",167.492,0.000
"Eagles","2023","35",154.550,0.000
"Eagles","2023","36",20.280,0.000
"Eagles","2023","37",19.798,27.835
"Eagles","2023","38",18.668,50.509
"Eagles","2023","39",135.939,288.422
"Eagles","2024","0",264.513,326.686
