artist,year,period,album_ir,song_ir
"Pur","2019","15",114.256,0.000
"Pur","2019","16",109.456,0.000
"Pur","2019","17",82.439,0.000
"Pur","2019","18",45.367,0.000
"Pur","2019","19",25.924,0.000
"Pur","2019","20",65.905,0.000
"Pur","2019","21",16.758,0.000
"Pur","2019","22",54.083,0.000
"Pur","2019","23",0.000,0.000
"Pur","2019","24",0.000,0.000
"Pur","2019","25",0.000,0.000
"Pur","2019","26",0.000,0.000
"Pur","2019","27",0.000,0.000
"Pur","2019","28",0.000,0.000
"Pur","2019","29",0.000,0.000
"Pur","2019","30",0.000,0.000
"Pur","2019","31",0.000,0.000
"Pur","2019","32",0.000,0.000
"Pur","2019","33",0.000,0.000
"Pur","2019","34",0.000,0.000
"Pur","2019","35",0.000,0.000
"Pur","2019","36",0.000,0.000
"Pur","2019","37",0.000,0.000
"Pur","2019","38",0.000,0.000
"Pur","2019","39",0.000,0.000
"Pur","2020","0",0.000,0.000
"Pur","2020","1",0.000,0.000
"Pur","2020","2",0.000,0.000
"Pur","2020","3",0.000,0.000
"Pur","2020","4",0.000,0.000
"Pur","2020","5",0.000,0.000
"Pur","2020","6",0.000,0.000
"Pur","2020","7",0.000,0.000
"Pur","2020","8",0.000,0.000
"Pur","2020","9",0.000,0.000
"Pur","2020","10",0.000,0.000
"Pur","2020","11",0.000,0.000
"Pur","2020","12",0.000,0.000
"Pur","2020","13",0.000,0.000
"Pur","2020","14",0.000,0.000
"Pur","2020","15",0.000,0.000
"Pur","2020","16",0.000,0.000
"Pur","2020","17",0.000,0.000
"Pur","2020","18",0.000,0.000
"Pur","2020","19",0.000,0.000
"Pur","2020","20",0.000,0.000
"Pur","2020","21",0.000,0.000
"Pur","2020","22",0.000,0.000
"Pur","2020","23",0.000,0.000
"Pur","2020","24",0.000,0.000
"Pur","2020","25",0.000,0.000
"Pur","2020","26",0.000,0.000
"Pur","2020","27",0.000,0.000
"Pur","2020","28",0.000,0.000
"Pur","2020","29",0.000,0.000
"Pur","2020","30",0.000,0.000
"Pur","2020","31",0.000,0.000
"Pur","2020","32",0.000,0.000
"Pur","2020","33",188.777,0.000
"Pur","2020","34",199.712,0.000
"Pur","2020","35",173.763,0.000
"Pur","2020","36",139.283,0.000
"Pur","2020","37",127.133,0.000
"Pur","2020","38",114.289,0.000
"Pur","2020","39",132.531,0.000
"Pur","2021","0",108.173,0.000
"Pur","2021","1",111.916,0.000
"Pur","2021","2",82.477,0.000
"Pur","2021","3",60.173,0.000
"Pur","2021","4",0.000,0.000
"Pur","2021","5",58.358,0.000
"Pur","2021","6",23.343,0.000
"Pur","2021","7",21.051,0.000
"Pur","2021","8",74.597,0.000
"Pur","2021","9",17.364,0.000
"Pur","2021","10",0.000,0.000
"Pur","2021","11",0.000,0.000
"Pur","2021","12",0.000,0.000
"Pur","2021","13",0.000,0.000
"Pur","2021","14",0.000,0.000
"Pur","2021","15",0.000,0.000
"Pur","2021","16",0.000,0.000
"Pur","2021","17",0.000,0.000
"Pur","2021","18",0.000,0.000
"Pur","2021","19",0.000,0.000
"Pur","2021","20",0.000,0.000
"Pur","2021","21",0.000,0.000
"Pur","2021","22",0.000,0.000
"Pur","2021","23",0.000,0.000
"Pur","2021","24",0.000,0.000
"Pur","2021","25",0.000,0.000
"Pur","2021","26",0.000,0.000
"Pur","2021","27",0.000,0.000
"Pur","2021","28",0.000,0.000
"Pur","2021","29",0.000,0.000
"Pur","2021","30",0.000,0.000
"Pur","2021","31",0.000,0.000
"Pur","2021","32",0.000,0.000
"Pur","2021","33",0.000,0.000
"Pur","2021","34",0.000,0.000
"Pur","2021","35",0.000,0.000
"Pur","2021","36",0.000,0.000
"Pur","2021","37",0.000,0.000
"Pur","2021","38",0.000,0.000
"Pur","2021","39",0.000,0.000
"Pur","2022","0",0.000,0.000
"Pur","2022","1",0.000,0.000
"Pur","2022","2",0.000,0.000
"Pur","2022","3",0.000,0.000
"Pur","2022","4",0.000,0.000
"Pur","2022","5",0.000,0.000
"Pur","2022","6",0.000,0.000
"Pur","2022","7",0.000,0.000
"Pur","2022","8",0.000,0.000
"Pur","2022","9",0.000,0.000
"Pur","2022","10",0.000,0.000
"Pur","2022","11",0.000,0.000
"Pur","2022","12",0.000,0.000
"Pur","2022","13",0.000,0.000
"Pur","2022","14",0.000,0.000
"Pur","2022","15",0.000,0.000
"Pur","2022","16",0.000,0.000
"Pur","2022","17",0.000,0.000
"Pur","2022","18",0.000,0.000
"Pur","2022","19",0.000,0.000
"Pur","2022","20",0.000,0.000
"Pur","2022","21",0.000,0.000
"Pur","2022","22",0.000,0.000
"Pur","2022","23",0.000,0.000
"Pur","2022","24",0.000,0.000
"Pur","2022","25",0.000,0.000
"Pur","2022","26",0.000,0.000
"Pur","2022","27",0.000,0.000
"Pur","2022","28",0.000,0.000
"Pur","2022","29",0.000,0.000
"Pur","2022","30",0.000,0.000
"Pur","2022","31",0.000,0.000
"Pur","2022","32",0.000,0.000
"Pur","2022","33",0.000,0.000
"Pur","2022","34",153.073,0.000
"Pur","2022","35",215.753,0.000
"Pur","2022","36",163.831,0.000
"Pur","2022","37",153.922,0.000
"Pur","2022","38",171.059,0.000
"Pur","2022","39",202.294,0.000
"Pur","2023","0",186.691,0.000
"Pur","2023","1",173.656,0.000
"Pur","2023","2",151.203,0.000
"Pur","2023","3",156.532,0.000
"Pur","2023","4",170.128,0.000
"Pur","2023","5",139.213,0.000
"Pur","2023","6",103.342,0.000
"Pur","2023","7",119.102,0.000
"Pur","2023","8",110.521,0.000
"Pur","2023","9",104.734,0.000
"Pur","2023","10",120.134,0.000
"Pur","2023","11",116.865,0.000
"Pur","2023","12",113.332,0.000
"Pur","2023","13",106.776,0.000
"Pur","2023","14",41.628,0.000
