artist,year,period,album_ir,song_ir
"Stevie Wonder","2015","7",419.589,0.000
"Stevie Wonder","2015","8",121.773,0.000
"Stevie Wonder","2015","9",89.043,0.000
"Stevie Wonder","2015","10",71.564,0.000
"Stevie Wonder","2015","11",0.000,0.000
"Stevie Wonder","2015","12",32.234,0.000
"Stevie Wonder","2015","13",24.175,0.000
"Stevie Wonder","2015","14",0.000,0.000
"Stevie Wonder","2015","15",0.000,8.519
"Stevie Wonder","2015","16",34.172,10.177
"Stevie Wonder","2015","17",13.669,1.124
"Stevie Wonder","2015","18",0.000,0.000
"Stevie Wonder","2015","19",0.000,0.000
"Stevie Wonder","2015","20",0.000,0.000
"Stevie Wonder","2015","21",0.000,0.000
"Stevie Wonder","2015","22",0.000,0.000
"Stevie Wonder","2015","23",0.000,0.000
"Stevie Wonder","2015","24",0.000,0.000
"Stevie Wonder","2015","25",17.064,0.000
"Stevie Wonder","2015","26",22.752,0.000
"Stevie Wonder","2015","27",0.000,0.000
"Stevie Wonder","2015","28",25.008,5.895
"Stevie Wonder","2015","29",107.657,25.155
"Stevie Wonder","2015","30",202.523,7.814
"Stevie Wonder","2015","31",154.368,0.000
"Stevie Wonder","2015","32",72.011,0.000
"Stevie Wonder","2015","33",16.800,0.000
"Stevie Wonder","2015","34",54.066,0.000
"Stevie Wonder","2015","35",0.000,0.000
"Stevie Wonder","2015","36",0.000,0.000
"Stevie Wonder","2015","37",0.000,0.000
"Stevie Wonder","2015","38",0.000,0.000
"Stevie Wonder","2015","39",0.000,8.146
"Stevie Wonder","2016","0",0.000,1.580
"Stevie Wonder","2016","1",0.000,0.000
"Stevie Wonder","2016","2",0.000,0.000
"Stevie Wonder","2016","3",0.000,0.000
"Stevie Wonder","2016","4",0.000,0.000
"Stevie Wonder","2016","5",0.000,0.000
"Stevie Wonder","2016","6",0.000,0.000
"Stevie Wonder","2016","7",0.000,0.000
"Stevie Wonder","2016","8",17.877,0.000
"Stevie Wonder","2016","9",62.429,0.000
"Stevie Wonder","2016","10",13.509,0.000
"Stevie Wonder","2016","11",0.000,0.000
"Stevie Wonder","2016","12",0.000,0.000
"Stevie Wonder","2016","13",0.000,0.000
"Stevie Wonder","2016","14",0.000,0.000
"Stevie Wonder","2016","15",0.000,0.000
"Stevie Wonder","2016","16",0.000,0.000
"Stevie Wonder","2016","17",0.000,0.000
"Stevie Wonder","2016","18",0.000,0.000
"Stevie Wonder","2016","19",0.000,0.000
"Stevie Wonder","2016","20",0.000,0.000
"Stevie Wonder","2016","21",40.051,0.000
"Stevie Wonder","2016","22",85.126,0.000
"Stevie Wonder","2016","23",79.028,0.000
"Stevie Wonder","2016","24",111.358,0.000
"Stevie Wonder","2016","25",59.825,0.000
"Stevie Wonder","2016","26",60.048,0.000
"Stevie Wonder","2016","27",59.280,0.000
"Stevie Wonder","2016","28",52.600,0.000
"Stevie Wonder","2016","29",17.104,0.000
"Stevie Wonder","2016","30",58.528,0.000
"Stevie Wonder","2016","31",9.838,0.000
"Stevie Wonder","2016","32",0.000,0.000
"Stevie Wonder","2016","33",0.000,0.000
"Stevie Wonder","2016","34",0.000,0.000
"Stevie Wonder","2016","35",0.000,0.000
"Stevie Wonder","2016","36",0.000,0.000
"Stevie Wonder","2016","37",0.000,0.000
"Stevie Wonder","2016","38",0.000,0.000
"Stevie Wonder","2016","39",0.000,0.000
"Stevie Wonder","2017","0",0.000,0.000
"Stevie Wonder","2017","1",0.000,0.000
"Stevie Wonder","2017","2",0.000,0.000
"Stevie Wonder","2017","3",0.000,7.140
"Stevie Wonder","2017","4",0.000,2.744
"Stevie Wonder","2017","5",0.000,0.000
"Stevie Wonder","2017","6",0.000,0.000
"Stevie Wonder","2017","7",0.000,0.000
"Stevie Wonder","2017","8",0.000,0.000
"Stevie Wonder","2017","9",0.000,0.000
"Stevie Wonder","2017","10",0.000,0.000
"Stevie Wonder","2017","11",67.324,0.000
"Stevie Wonder","2017","12",60.600,0.000
"Stevie Wonder","2017","13",5.612,0.000
"Stevie Wonder","2017","14",0.000,0.000
"Stevie Wonder","2017","15",0.000,0.000
"Stevie Wonder","2017","16",0.000,0.000
"Stevie Wonder","2017","17",0.000,0.000
"Stevie Wonder","2017","18",0.000,0.000
"Stevie Wonder","2017","19",0.000,0.000
"Stevie Wonder","2017","20",0.000,0.000
"Stevie Wonder","2017","21",0.000,0.000
"Stevie Wonder","2017","22",0.000,0.000
"Stevie Wonder","2017","23",0.000,0.000
"Stevie Wonder","2017","24",0.000,0.000
"Stevie Wonder","2017","25",0.000,0.000
"Stevie Wonder","2017","26",0.000,0.000
"Stevie Wonder","2017","27",0.000,0.000
"Stevie Wonder","2017","28",0.000,0.000
"Stevie Wonder","2017","29",0.000,0.000
"Stevie Wonder","2017","30",0.000,0.000
"Stevie Wonder","2017","31",0.000,0.000
"Stevie Wonder","2017","32",0.000,0.000
"Stevie Wonder","2017","33",0.000,0.000
"Stevie Wonder","2017","34",0.000,0.000
"Stevie Wonder","2017","35",0.000,0.000
"Stevie Wonder","2017","36",0.000,0.000
"Stevie Wonder","2017","37",0.000,0.000
"Stevie Wonder","2017","38",0.000,0.000
"Stevie Wonder","2017","39",0.000,0.000
"Stevie Wonder","2018","0",0.000,0.000
"Stevie Wonder","2018","1",0.000,0.000
"Stevie Wonder","2018","2",0.000,0.000
"Stevie Wonder","2018","3",0.000,0.000
"Stevie Wonder","2018","4",0.000,0.000
"Stevie Wonder","2018","5",0.000,0.000
"Stevie Wonder","2018","6",42.187,0.000
"Stevie Wonder","2018","7",0.000,0.000
"Stevie Wonder","2018","8",0.000,0.000
"Stevie Wonder","2018","9",53.099,0.000
"Stevie Wonder","2018","10",56.872,0.000
"Stevie Wonder","2018","11",55.943,0.000
"Stevie Wonder","2018","12",52.943,0.000
"Stevie Wonder","2018","13",0.000,0.000
"Stevie Wonder","2018","14",24.749,0.000
"Stevie Wonder","2018","15",16.705,0.000
"Stevie Wonder","2018","16",43.310,0.000
"Stevie Wonder","2018","17",0.000,0.000
"Stevie Wonder","2018","18",0.000,0.000
"Stevie Wonder","2018","19",0.000,0.000
"Stevie Wonder","2018","20",0.000,0.000
"Stevie Wonder","2018","21",0.000,0.000
"Stevie Wonder","2018","22",0.000,0.000
"Stevie Wonder","2018","23",36.988,0.000
"Stevie Wonder","2018","24",31.209,0.000
"Stevie Wonder","2018","25",53.226,0.000
"Stevie Wonder","2018","26",0.000,0.000
"Stevie Wonder","2018","27",0.000,0.000
"Stevie Wonder","2018","28",0.000,0.000
"Stevie Wonder","2018","29",0.000,0.000
"Stevie Wonder","2018","30",0.000,0.000
"Stevie Wonder","2018","31",0.000,0.000
"Stevie Wonder","2018","32",0.000,0.000
"Stevie Wonder","2018","33",0.000,0.000
"Stevie Wonder","2018","34",0.000,0.000
"Stevie Wonder","2018","35",0.000,0.000
"Stevie Wonder","2018","36",0.000,0.000
"Stevie Wonder","2018","37",0.000,0.000
"Stevie Wonder","2018","38",0.000,0.000
"Stevie Wonder","2018","39",0.000,0.000
"Stevie Wonder","2019","0",46.632,5.777
"Stevie Wonder","2019","1",25.085,4.333
"Stevie Wonder","2019","2",38.596,0.000
"Stevie Wonder","2019","3",0.000,0.000
"Stevie Wonder","2019","4",0.000,0.000
"Stevie Wonder","2019","5",0.000,0.000
"Stevie Wonder","2019","6",0.000,0.000
"Stevie Wonder","2019","7",0.000,0.000
"Stevie Wonder","2019","8",0.000,0.000
"Stevie Wonder","2019","9",0.000,0.000
"Stevie Wonder","2019","10",0.000,0.000
"Stevie Wonder","2019","11",43.479,0.000
"Stevie Wonder","2019","12",21.476,0.000
"Stevie Wonder","2019","13",28.635,0.000
"Stevie Wonder","2019","14",0.000,0.000
"Stevie Wonder","2019","15",72.927,0.000
"Stevie Wonder","2019","16",61.059,0.000
"Stevie Wonder","2019","17",56.344,0.000
"Stevie Wonder","2019","18",12.423,0.000
"Stevie Wonder","2019","19",58.432,0.000
"Stevie Wonder","2019","20",67.640,0.000
"Stevie Wonder","2019","21",82.048,0.000
"Stevie Wonder","2019","22",139.491,0.000
"Stevie Wonder","2019","23",75.437,0.000
"Stevie Wonder","2019","24",174.622,0.000
"Stevie Wonder","2019","25",202.594,0.000
"Stevie Wonder","2019","26",187.380,0.000
"Stevie Wonder","2019","27",172.633,0.000
"Stevie Wonder","2019","28",164.644,0.000
"Stevie Wonder","2019","29",128.052,0.000
"Stevie Wonder","2019","30",127.698,0.000
"Stevie Wonder","2019","31",165.416,0.000
"Stevie Wonder","2019","32",155.615,0.000
"Stevie Wonder","2019","33",159.115,0.000
"Stevie Wonder","2019","34",118.370,0.000
"Stevie Wonder","2019","35",87.374,0.000
"Stevie Wonder","2019","36",44.674,0.000
"Stevie Wonder","2019","37",0.000,0.000
"Stevie Wonder","2019","38",9.525,0.000
"Stevie Wonder","2019","39",99.624,4.425
"Stevie Wonder","2020","0",246.805,0.000
"Stevie Wonder","2020","1",83.074,0.000
"Stevie Wonder","2020","2",57.296,0.000
"Stevie Wonder","2020","3",57.126,0.000
"Stevie Wonder","2020","4",56.686,0.000
"Stevie Wonder","2020","5",78.498,0.000
"Stevie Wonder","2020","6",147.821,0.000
"Stevie Wonder","2020","7",79.944,0.000
"Stevie Wonder","2020","8",136.692,0.000
"Stevie Wonder","2020","9",64.025,0.000
"Stevie Wonder","2020","10",129.053,0.000
"Stevie Wonder","2020","11",108.705,0.000
"Stevie Wonder","2020","12",183.550,0.000
"Stevie Wonder","2020","13",183.257,0.000
"Stevie Wonder","2020","14",181.827,0.000
"Stevie Wonder","2020","15",227.459,0.000
"Stevie Wonder","2020","16",239.986,0.000
"Stevie Wonder","2020","17",203.224,0.000
"Stevie Wonder","2020","18",185.197,0.000
"Stevie Wonder","2020","19",186.639,0.000
"Stevie Wonder","2020","20",93.903,0.000
"Stevie Wonder","2020","21",160.259,0.000
"Stevie Wonder","2020","22",161.174,0.000
"Stevie Wonder","2020","23",98.004,0.000
"Stevie Wonder","2020","24",81.448,0.000
"Stevie Wonder","2020","25",78.642,0.000
"Stevie Wonder","2020","26",72.374,0.000
"Stevie Wonder","2020","27",74.910,0.000
"Stevie Wonder","2020","28",102.282,0.000
"Stevie Wonder","2020","29",110.238,0.000
"Stevie Wonder","2020","30",63.205,0.000
"Stevie Wonder","2020","31",38.979,0.000
"Stevie Wonder","2020","32",33.056,0.000
"Stevie Wonder","2020","33",17.956,0.000
"Stevie Wonder","2020","34",40.370,0.000
"Stevie Wonder","2020","35",0.000,0.000
"Stevie Wonder","2020","36",0.000,0.000
"Stevie Wonder","2020","37",0.000,0.000
"Stevie Wonder","2020","38",29.316,2.469
"Stevie Wonder","2020","39",124.734,2.963
"Stevie Wonder","2021","0",262.635,30.244
"Stevie Wonder","2021","1",36.075,0.000
"Stevie Wonder","2021","2",44.057,0.000
"Stevie Wonder","2021","3",68.078,0.000
"Stevie Wonder","2021","4",70.151,0.000
"Stevie Wonder","2021","5",76.485,0.000
"Stevie Wonder","2021","6",76.908,0.000
"Stevie Wonder","2021","7",65.740,0.000
"Stevie Wonder","2021","8",108.364,0.000
"Stevie Wonder","2021","9",102.655,0.000
"Stevie Wonder","2021","10",76.220,0.000
"Stevie Wonder","2021","11",81.737,0.000
"Stevie Wonder","2021","12",76.082,0.000
"Stevie Wonder","2021","13",73.433,0.000
"Stevie Wonder","2021","14",142.189,0.000
"Stevie Wonder","2021","15",70.409,0.000
"Stevie Wonder","2021","16",76.668,0.000
"Stevie Wonder","2021","17",111.780,0.000
"Stevie Wonder","2021","18",180.032,0.000
"Stevie Wonder","2021","19",109.235,0.000
"Stevie Wonder","2021","20",151.052,0.000
"Stevie Wonder","2021","21",117.785,0.000
"Stevie Wonder","2021","22",140.258,0.000
"Stevie Wonder","2021","23",104.307,0.000
"Stevie Wonder","2021","24",79.808,0.000
"Stevie Wonder","2021","25",83.615,0.000
"Stevie Wonder","2021","26",84.239,0.000
"Stevie Wonder","2021","27",79.722,0.000
"Stevie Wonder","2021","28",73.270,0.000
"Stevie Wonder","2021","29",71.173,0.000
"Stevie Wonder","2021","30",63.131,0.000
"Stevie Wonder","2021","31",62.163,0.000
"Stevie Wonder","2021","32",13.694,0.000
"Stevie Wonder","2021","33",0.000,0.000
"Stevie Wonder","2021","34",41.027,0.000
"Stevie Wonder","2021","35",54.703,0.000
"Stevie Wonder","2021","36",0.000,0.000
"Stevie Wonder","2021","37",0.000,0.000
"Stevie Wonder","2021","38",0.000,0.000
"Stevie Wonder","2021","39",0.000,10.758
"Stevie Wonder","2022","0",227.822,31.560
"Stevie Wonder","2022","1",170.135,0.000
"Stevie Wonder","2022","2",68.949,0.000
"Stevie Wonder","2022","3",66.413,0.000
"Stevie Wonder","2022","4",67.465,0.000
"Stevie Wonder","2022","5",67.590,0.000
"Stevie Wonder","2022","6",90.398,0.000
"Stevie Wonder","2022","7",77.434,0.000
"Stevie Wonder","2022","8",73.185,0.000
"Stevie Wonder","2022","9",75.959,0.000
"Stevie Wonder","2022","10",78.474,0.000
"Stevie Wonder","2022","11",75.173,0.000
"Stevie Wonder","2022","12",88.634,0.000
"Stevie Wonder","2022","13",76.273,0.000
"Stevie Wonder","2022","14",77.625,0.000
"Stevie Wonder","2022","15",77.923,0.000
"Stevie Wonder","2022","16",73.402,0.000
"Stevie Wonder","2022","17",75.878,0.000
"Stevie Wonder","2022","18",75.308,0.000
"Stevie Wonder","2022","19",64.974,0.000
"Stevie Wonder","2022","20",23.541,0.000
"Stevie Wonder","2022","21",75.090,0.000
"Stevie Wonder","2022","22",75.949,0.000
"Stevie Wonder","2022","23",68.962,0.000
"Stevie Wonder","2022","24",74.144,0.000
"Stevie Wonder","2022","25",79.069,0.000
"Stevie Wonder","2022","26",71.744,0.000
"Stevie Wonder","2022","27",39.584,0.000
"Stevie Wonder","2022","28",0.000,0.000
"Stevie Wonder","2022","29",0.000,0.000
"Stevie Wonder","2022","30",0.000,0.000
"Stevie Wonder","2022","31",0.000,0.000
"Stevie Wonder","2022","32",0.000,0.000
"Stevie Wonder","2022","33",0.000,0.000
"Stevie Wonder","2022","34",0.000,0.000
"Stevie Wonder","2022","35",0.000,0.000
"Stevie Wonder","2022","36",0.000,0.000
"Stevie Wonder","2022","37",0.000,0.000
"Stevie Wonder","2022","38",54.231,0.000
"Stevie Wonder","2022","39",177.505,26.109
"Stevie Wonder","2023","0",321.876,33.547
"Stevie Wonder","2023","1",176.285,0.000
"Stevie Wonder","2023","2",0.000,0.000
"Stevie Wonder","2023","3",0.000,0.000
"Stevie Wonder","2023","4",0.000,0.000
"Stevie Wonder","2023","5",0.000,0.000
"Stevie Wonder","2023","6",0.000,0.000
"Stevie Wonder","2023","7",0.000,0.000
"Stevie Wonder","2023","8",52.840,0.000
"Stevie Wonder","2023","9",71.940,0.000
"Stevie Wonder","2023","10",69.882,0.000
"Stevie Wonder","2023","11",76.424,0.000
"Stevie Wonder","2023","12",8.930,0.000
"Stevie Wonder","2023","13",0.000,0.000
"Stevie Wonder","2023","14",40.122,0.000
"Stevie Wonder","2023","15",71.841,0.000
"Stevie Wonder","2023","16",76.358,0.000
"Stevie Wonder","2023","17",77.883,0.000
"Stevie Wonder","2023","18",74.522,0.000
"Stevie Wonder","2023","19",53.767,0.000
"Stevie Wonder","2023","20",0.000,0.000
"Stevie Wonder","2023","21",0.000,0.000
"Stevie Wonder","2023","22",7.748,0.000
"Stevie Wonder","2023","23",69.979,0.000
"Stevie Wonder","2023","24",69.135,0.000
"Stevie Wonder","2023","25",68.930,0.000
"Stevie Wonder","2023","26",45.291,0.000
"Stevie Wonder","2023","27",40.122,0.000
"Stevie Wonder","2023","28",16.049,0.000
"Stevie Wonder","2023","29",69.465,0.000
"Stevie Wonder","2023","30",41.563,0.000
"Stevie Wonder","2023","31",48.814,1.179
"Stevie Wonder","2023","32",0.000,18.832
"Stevie Wonder","2023","33",0.000,3.047
"Stevie Wonder","2023","34",91.352,0.000
"Stevie Wonder","2023","35",36.541,0.000
"Stevie Wonder","2023","36",0.000,0.000
"Stevie Wonder","2023","37",0.000,23.587
"Stevie Wonder","2023","38",95.684,37.275
"Stevie Wonder","2023","39",177.762,61.498
"Stevie Wonder","2024","0",303.593,51.275
