artist,year,period,album_ir,song_ir
"50 Cent","2017","11",0.000,0.000
"50 Cent","2017","12",118.158,0.000
"50 Cent","2017","13",99.783,0.000
"50 Cent","2017","14",43.784,0.000
"50 Cent","2017","15",0.000,0.000
"50 Cent","2017","16",0.000,0.000
"50 Cent","2017","17",0.000,0.000
"50 Cent","2017","18",0.000,0.000
"50 Cent","2017","19",0.000,0.000
"50 Cent","2017","20",0.000,0.000
"50 Cent","2017","21",0.000,0.000
"50 Cent","2017","22",0.000,0.000
"50 Cent","2017","23",59.897,0.000
"50 Cent","2017","24",0.000,0.000
"50 Cent","2017","25",0.000,0.000
"50 Cent","2017","26",0.000,0.000
"50 Cent","2017","27",0.000,0.000
"50 Cent","2017","28",0.000,0.000
"50 Cent","2017","29",0.000,0.000
"50 Cent","2017","30",0.000,0.000
"50 Cent","2017","31",0.000,0.000
"50 Cent","2017","32",0.000,0.000
"50 Cent","2017","33",0.000,0.000
"50 Cent","2017","34",0.000,0.000
"50 Cent","2017","35",0.000,0.000
"50 Cent","2017","36",0.000,0.000
"50 Cent","2017","37",0.000,0.000
"50 Cent","2017","38",0.000,5.108
"50 Cent","2017","39",0.000,1.839
"50 Cent","2018","0",0.000,0.000
"50 Cent","2018","1",0.000,0.000
"50 Cent","2018","2",0.000,0.000
"50 Cent","2018","3",0.000,1.175
"50 Cent","2018","4",0.000,5.130
"50 Cent","2018","5",100.380,4.932
"50 Cent","2018","6",90.946,4.604
"50 Cent","2018","7",0.000,4.267
"50 Cent","2018","8",0.000,1.293
"50 Cent","2018","9",0.000,0.000
"50 Cent","2018","10",0.000,0.000
"50 Cent","2018","11",0.000,0.000
"50 Cent","2018","12",0.000,0.000
"50 Cent","2018","13",0.000,0.000
"50 Cent","2018","14",0.000,0.000
"50 Cent","2018","15",0.000,0.000
"50 Cent","2018","16",0.000,0.000
"50 Cent","2018","17",0.000,0.000
"50 Cent","2018","18",0.000,0.000
"50 Cent","2018","19",0.000,0.000
"50 Cent","2018","20",0.000,0.000
"50 Cent","2018","21",0.000,0.000
"50 Cent","2018","22",0.000,0.000
"50 Cent","2018","23",0.000,0.000
"50 Cent","2018","24",29.356,0.000
"50 Cent","2018","25",11.742,0.000
"50 Cent","2018","26",0.000,3.300
"50 Cent","2018","27",0.000,0.000
"50 Cent","2018","28",35.535,0.000
"50 Cent","2018","29",12.002,0.000
"50 Cent","2018","30",24.318,0.000
"50 Cent","2018","31",0.000,0.000
"50 Cent","2018","32",0.000,0.000
"50 Cent","2018","33",0.000,0.000
"50 Cent","2018","34",0.000,0.000
"50 Cent","2018","35",0.000,0.000
"50 Cent","2018","36",0.000,0.000
"50 Cent","2018","37",0.000,0.000
"50 Cent","2018","38",0.000,0.000
"50 Cent","2018","39",0.000,0.000
"50 Cent","2019","0",0.000,0.000
"50 Cent","2019","1",0.000,0.000
"50 Cent","2019","2",0.000,0.000
"50 Cent","2019","3",0.000,0.000
"50 Cent","2019","4",61.428,0.000
"50 Cent","2019","5",88.601,0.000
"50 Cent","2019","6",26.514,0.000
"50 Cent","2019","7",31.817,0.000
"50 Cent","2019","8",0.000,0.000
"50 Cent","2019","9",0.000,0.000
"50 Cent","2019","10",0.000,0.000
"50 Cent","2019","11",0.000,0.000
"50 Cent","2019","12",0.000,0.000
"50 Cent","2019","13",0.000,0.000
"50 Cent","2019","14",0.000,0.000
"50 Cent","2019","15",0.000,0.000
"50 Cent","2019","16",0.000,0.000
"50 Cent","2019","17",0.000,0.000
"50 Cent","2019","18",0.000,0.000
"50 Cent","2019","19",0.000,0.000
"50 Cent","2019","20",0.000,0.000
"50 Cent","2019","21",0.000,7.834
"50 Cent","2019","22",0.000,49.365
"50 Cent","2019","23",7.111,62.897
"50 Cent","2019","24",3.160,7.666
"50 Cent","2019","25",0.000,3.101
"50 Cent","2019","26",0.000,0.000
"50 Cent","2019","27",0.000,0.000
"50 Cent","2019","28",0.000,0.000
"50 Cent","2019","29",0.000,0.000
"50 Cent","2019","30",0.000,0.000
"50 Cent","2019","31",0.000,0.000
"50 Cent","2019","32",0.000,0.000
"50 Cent","2019","33",0.000,0.000
"50 Cent","2019","34",0.000,0.000
"50 Cent","2019","35",0.000,0.000
"50 Cent","2019","36",0.000,0.000
"50 Cent","2019","37",0.000,0.000
"50 Cent","2019","38",0.000,0.000
"50 Cent","2019","39",0.000,0.000
"50 Cent","2020","0",0.000,0.000
"50 Cent","2020","1",0.000,0.000
"50 Cent","2020","2",0.000,0.000
"50 Cent","2020","3",0.000,0.000
"50 Cent","2020","4",0.000,0.000
"50 Cent","2020","5",0.000,0.000
"50 Cent","2020","6",0.000,0.000
"50 Cent","2020","7",0.000,0.000
"50 Cent","2020","8",0.000,0.000
"50 Cent","2020","9",0.000,0.000
"50 Cent","2020","10",0.000,0.000
"50 Cent","2020","11",0.000,0.000
"50 Cent","2020","12",0.000,0.000
"50 Cent","2020","13",0.000,0.000
"50 Cent","2020","14",0.000,0.000
"50 Cent","2020","15",0.000,0.000
"50 Cent","2020","16",0.000,0.000
"50 Cent","2020","17",0.000,0.000
"50 Cent","2020","18",0.000,0.000
"50 Cent","2020","19",0.000,0.000
"50 Cent","2020","20",0.000,17.453
"50 Cent","2020","21",39.411,93.355
"50 Cent","2020","22",117.323,194.481
"50 Cent","2020","23",30.566,180.715
"50 Cent","2020","24",0.000,177.077
"50 Cent","2020","25",0.000,175.800
"50 Cent","2020","26",0.000,171.115
"50 Cent","2020","27",0.000,169.864
"50 Cent","2020","28",25.986,153.817
"50 Cent","2020","29",19.489,138.281
"50 Cent","2020","30",0.000,125.480
"50 Cent","2020","31",0.000,115.266
"50 Cent","2020","32",0.000,100.272
"50 Cent","2020","33",0.000,106.188
"50 Cent","2020","34",0.000,103.030
"50 Cent","2020","35",0.000,97.876
"50 Cent","2020","36",0.000,88.885
"50 Cent","2020","37",0.000,9.443
"50 Cent","2020","38",0.000,0.000
"50 Cent","2020","39",0.000,0.000
"50 Cent","2021","0",0.000,0.000
"50 Cent","2021","1",0.000,0.000
"50 Cent","2021","2",0.000,0.000
"50 Cent","2021","3",0.000,0.000
"50 Cent","2021","4",69.998,0.000
"50 Cent","2021","5",56.794,0.000
"50 Cent","2021","6",109.312,0.000
"50 Cent","2021","7",99.179,0.000
"50 Cent","2021","8",51.096,0.000
"50 Cent","2021","9",0.000,0.000
"50 Cent","2021","10",0.000,0.000
"50 Cent","2021","11",35.811,0.000
"50 Cent","2021","12",142.565,0.000
"50 Cent","2021","13",99.176,0.000
"50 Cent","2021","14",0.000,0.000
"50 Cent","2021","15",0.000,0.000
"50 Cent","2021","16",49.628,0.000
"50 Cent","2021","17",22.028,0.000
"50 Cent","2021","18",65.131,0.000
"50 Cent","2021","19",63.501,0.000
"50 Cent","2021","20",66.683,0.000
"50 Cent","2021","21",80.565,0.000
"50 Cent","2021","22",67.672,0.000
"50 Cent","2021","23",66.323,0.000
"50 Cent","2021","24",67.968,0.000
"50 Cent","2021","25",71.171,0.000
"50 Cent","2021","26",60.270,0.000
"50 Cent","2021","27",21.084,0.000
"50 Cent","2021","28",28.112,0.000
"50 Cent","2021","29",62.874,0.000
"50 Cent","2021","30",30.206,0.000
"50 Cent","2021","31",74.708,0.000
"50 Cent","2021","32",80.789,0.000
"50 Cent","2021","33",70.758,0.000
"50 Cent","2021","34",79.045,0.000
"50 Cent","2021","35",22.223,0.000
"50 Cent","2021","36",0.000,0.000
"50 Cent","2021","37",0.000,0.000
"50 Cent","2021","38",0.000,0.000
"50 Cent","2021","39",0.000,0.000
"50 Cent","2022","0",21.567,0.000
"50 Cent","2022","1",71.668,0.000
"50 Cent","2022","2",83.078,0.000
"50 Cent","2022","3",161.893,0.000
"50 Cent","2022","4",181.656,0.000
"50 Cent","2022","5",262.016,0.000
"50 Cent","2022","6",528.949,41.954
"50 Cent","2022","7",496.741,14.301
"50 Cent","2022","8",413.869,12.318
"50 Cent","2022","9",390.349,2.637
"50 Cent","2022","10",356.035,0.000
"50 Cent","2022","11",340.872,0.000
"50 Cent","2022","12",310.959,0.000
"50 Cent","2022","13",310.373,0.000
"50 Cent","2022","14",313.508,0.000
"50 Cent","2022","15",360.815,0.000
"50 Cent","2022","16",339.088,0.000
"50 Cent","2022","17",344.749,0.000
"50 Cent","2022","18",368.172,0.000
"50 Cent","2022","19",339.422,0.000
"50 Cent","2022","20",327.154,6.153
"50 Cent","2022","21",345.003,17.428
"50 Cent","2022","22",329.255,16.603
"50 Cent","2022","23",314.981,0.000
"50 Cent","2022","24",311.026,0.000
"50 Cent","2022","25",316.970,6.983
"50 Cent","2022","26",326.925,1.164
"50 Cent","2022","27",329.181,0.000
"50 Cent","2022","28",334.410,0.000
"50 Cent","2022","29",327.307,0.000
"50 Cent","2022","30",318.458,0.000
"50 Cent","2022","31",319.914,0.000
"50 Cent","2022","32",351.957,0.000
"50 Cent","2022","33",355.968,0.000
"50 Cent","2022","34",287.719,0.000
"50 Cent","2022","35",232.326,0.000
"50 Cent","2022","36",200.781,0.000
"50 Cent","2022","37",137.536,0.000
"50 Cent","2022","38",67.527,0.000
"50 Cent","2022","39",67.899,0.000
"50 Cent","2023","0",116.789,0.000
"50 Cent","2023","1",279.699,0.000
"50 Cent","2023","2",349.113,0.000
"50 Cent","2023","3",397.213,0.000
"50 Cent","2023","4",425.501,0.000
"50 Cent","2023","5",448.710,0.000
"50 Cent","2023","6",452.978,0.000
"50 Cent","2023","7",423.477,0.000
"50 Cent","2023","8",422.724,0.000
"50 Cent","2023","9",423.217,6.852
"50 Cent","2023","10",405.640,0.000
"50 Cent","2023","11",393.300,0.000
"50 Cent","2023","12",403.498,0.000
"50 Cent","2023","13",395.721,0.000
"50 Cent","2023","14",404.296,0.000
"50 Cent","2023","15",432.158,0.000
"50 Cent","2023","16",421.416,0.000
"50 Cent","2023","17",394.173,0.000
"50 Cent","2023","18",375.344,0.000
"50 Cent","2023","19",380.508,0.000
"50 Cent","2023","20",371.981,0.000
"50 Cent","2023","21",381.543,0.000
"50 Cent","2023","22",376.013,0.000
"50 Cent","2023","23",368.629,0.000
"50 Cent","2023","24",374.216,0.000
"50 Cent","2023","25",403.699,0.000
"50 Cent","2023","26",399.971,0.000
"50 Cent","2023","27",362.799,0.000
"50 Cent","2023","28",376.336,0.000
"50 Cent","2023","29",372.051,0.000
"50 Cent","2023","30",366.180,0.000
"50 Cent","2023","31",358.436,0.000
"50 Cent","2023","32",326.055,0.000
"50 Cent","2023","33",398.285,0.000
"50 Cent","2023","34",361.282,0.000
"50 Cent","2023","35",367.281,0.000
"50 Cent","2023","36",334.889,0.000
"50 Cent","2023","37",263.787,0.000
"50 Cent","2023","38",192.426,0.000
"50 Cent","2023","39",193.776,0.000
"50 Cent","2024","0",197.862,0.000
