artist,year,period,album_ir,song_ir
"Die Fantastischen Vier","2013","17",0.000,0.000
"Die Fantastischen Vier","2013","18",0.000,0.000
"Die Fantastischen Vier","2013","19",0.000,0.000
"Die Fantastischen Vier","2013","20",0.000,0.000
"Die Fantastischen Vier","2013","21",0.000,0.000
"Die Fantastischen Vier","2013","22",0.000,0.000
"Die Fantastischen Vier","2013","23",0.000,0.000
"Die Fantastischen Vier","2013","24",0.000,0.000
"Die Fantastischen Vier","2013","25",0.000,0.000
"Die Fantastischen Vier","2013","26",0.000,0.000
"Die Fantastischen Vier","2013","27",0.000,0.000
"Die Fantastischen Vier","2013","28",0.000,0.000
"Die Fantastischen Vier","2013","29",0.000,0.000
"Die Fantastischen Vier","2013","30",0.000,0.000
"Die Fantastischen Vier","2013","31",0.000,0.000
"Die Fantastischen Vier","2013","32",0.000,0.000
"Die Fantastischen Vier","2013","33",0.000,0.000
"Die Fantastischen Vier","2013","34",0.000,0.000
"Die Fantastischen Vier","2013","35",0.000,0.000
"Die Fantastischen Vier","2013","36",0.000,0.000
"Die Fantastischen Vier","2013","37",0.000,0.000
"Die Fantastischen Vier","2013","38",0.000,0.000
"Die Fantastischen Vier","2013","39",0.000,0.000
"Die Fantastischen Vier","2014","0",0.000,0.000
"Die Fantastischen Vier","2014","1",0.000,0.000
"Die Fantastischen Vier","2014","2",0.000,0.000
"Die Fantastischen Vier","2014","3",0.000,0.000
"Die Fantastischen Vier","2014","4",0.000,0.000
"Die Fantastischen Vier","2014","5",0.000,0.000
"Die Fantastischen Vier","2014","6",0.000,0.000
"Die Fantastischen Vier","2014","7",0.000,0.000
"Die Fantastischen Vier","2014","8",0.000,0.000
"Die Fantastischen Vier","2014","9",0.000,23.956
"Die Fantastischen Vier","2014","10",0.000,48.530
"Die Fantastischen Vier","2014","11",0.000,59.550
"Die Fantastischen Vier","2014","12",0.000,49.549
"Die Fantastischen Vier","2014","13",0.000,49.361
"Die Fantastischen Vier","2014","14",0.000,47.789
"Die Fantastischen Vier","2014","15",0.000,36.200
"Die Fantastischen Vier","2014","16",0.000,32.653
"Die Fantastischen Vier","2014","17",0.000,29.405
"Die Fantastischen Vier","2014","18",0.000,16.174
"Die Fantastischen Vier","2014","19",0.000,0.000
"Die Fantastischen Vier","2014","20",0.000,0.000
"Die Fantastischen Vier","2014","21",0.000,0.000
"Die Fantastischen Vier","2014","22",0.000,0.000
"Die Fantastischen Vier","2014","23",0.000,0.000
"Die Fantastischen Vier","2014","24",0.000,0.000
"Die Fantastischen Vier","2014","25",0.000,0.000
"Die Fantastischen Vier","2014","26",0.000,0.000
"Die Fantastischen Vier","2014","27",0.000,31.269
"Die Fantastischen Vier","2014","28",0.000,17.985
"Die Fantastischen Vier","2014","29",0.000,0.000
"Die Fantastischen Vier","2014","30",0.000,0.000
"Die Fantastischen Vier","2014","31",0.000,26.506
"Die Fantastischen Vier","2014","32",0.000,10.782
"Die Fantastischen Vier","2014","33",0.000,0.000
"Die Fantastischen Vier","2014","34",448.717,59.608
"Die Fantastischen Vier","2014","35",271.399,25.152
"Die Fantastischen Vier","2014","36",126.531,27.645
"Die Fantastischen Vier","2014","37",114.173,3.224
"Die Fantastischen Vier","2014","38",105.522,0.000
"Die Fantastischen Vier","2014","39",117.115,23.539
"Die Fantastischen Vier","2015","0",122.309,24.212
"Die Fantastischen Vier","2015","1",106.674,0.000
"Die Fantastischen Vier","2015","2",93.681,0.000
"Die Fantastischen Vier","2015","3",83.716,0.000
"Die Fantastischen Vier","2015","4",67.440,0.000
"Die Fantastischen Vier","2015","5",32.459,0.000
"Die Fantastischen Vier","2015","6",0.000,0.000
"Die Fantastischen Vier","2015","7",0.000,0.000
"Die Fantastischen Vier","2015","8",0.000,0.000
"Die Fantastischen Vier","2015","9",0.000,0.000
"Die Fantastischen Vier","2015","10",0.000,0.000
"Die Fantastischen Vier","2015","11",0.000,0.000
"Die Fantastischen Vier","2015","12",0.000,0.000
"Die Fantastischen Vier","2015","13",0.000,0.000
"Die Fantastischen Vier","2015","14",24.136,0.000
"Die Fantastischen Vier","2015","15",90.028,0.000
"Die Fantastischen Vier","2015","16",63.461,0.000
"Die Fantastischen Vier","2015","17",50.275,0.000
"Die Fantastischen Vier","2015","18",28.894,0.000
"Die Fantastischen Vier","2015","19",0.000,0.000
"Die Fantastischen Vier","2015","20",0.000,0.000
"Die Fantastischen Vier","2015","21",0.000,0.000
"Die Fantastischen Vier","2015","22",27.178,0.000
"Die Fantastischen Vier","2015","23",9.784,0.000
"Die Fantastischen Vier","2015","24",0.000,0.000
"Die Fantastischen Vier","2015","25",0.000,0.000
"Die Fantastischen Vier","2015","26",0.000,0.000
"Die Fantastischen Vier","2015","27",0.000,0.000
"Die Fantastischen Vier","2015","28",0.000,0.000
"Die Fantastischen Vier","2015","29",0.000,0.000
"Die Fantastischen Vier","2015","30",0.000,0.000
"Die Fantastischen Vier","2015","31",0.000,0.000
"Die Fantastischen Vier","2015","32",0.000,0.000
"Die Fantastischen Vier","2015","33",0.000,0.000
"Die Fantastischen Vier","2015","34",111.339,0.000
"Die Fantastischen Vier","2015","35",207.837,0.000
"Die Fantastischen Vier","2015","36",94.048,0.000
"Die Fantastischen Vier","2015","37",88.756,0.000
"Die Fantastischen Vier","2015","38",87.364,0.000
"Die Fantastischen Vier","2015","39",89.528,0.000
"Die Fantastischen Vier","2016","0",73.438,0.000
"Die Fantastischen Vier","2016","1",67.793,0.000
"Die Fantastischen Vier","2016","2",18.003,0.000
"Die Fantastischen Vier","2016","3",0.000,0.000
"Die Fantastischen Vier","2016","4",0.000,0.000
"Die Fantastischen Vier","2016","5",0.000,0.000
"Die Fantastischen Vier","2016","6",0.000,0.000
"Die Fantastischen Vier","2016","7",0.000,0.000
"Die Fantastischen Vier","2016","8",0.000,0.000
"Die Fantastischen Vier","2016","9",0.000,0.000
"Die Fantastischen Vier","2016","10",0.000,0.000
"Die Fantastischen Vier","2016","11",0.000,0.000
"Die Fantastischen Vier","2016","12",0.000,0.000
"Die Fantastischen Vier","2016","13",0.000,0.000
"Die Fantastischen Vier","2016","14",0.000,0.000
"Die Fantastischen Vier","2016","15",0.000,0.000
"Die Fantastischen Vier","2016","16",0.000,0.000
"Die Fantastischen Vier","2016","17",0.000,0.000
"Die Fantastischen Vier","2016","18",0.000,0.000
"Die Fantastischen Vier","2016","19",0.000,0.000
"Die Fantastischen Vier","2016","20",0.000,0.000
"Die Fantastischen Vier","2016","21",0.000,0.000
"Die Fantastischen Vier","2016","22",0.000,0.000
"Die Fantastischen Vier","2016","23",0.000,0.000
"Die Fantastischen Vier","2016","24",0.000,0.000
"Die Fantastischen Vier","2016","25",0.000,0.000
"Die Fantastischen Vier","2016","26",0.000,0.000
"Die Fantastischen Vier","2016","27",0.000,0.000
"Die Fantastischen Vier","2016","28",0.000,0.000
"Die Fantastischen Vier","2016","29",0.000,0.000
"Die Fantastischen Vier","2016","30",0.000,0.000
"Die Fantastischen Vier","2016","31",0.000,0.000
"Die Fantastischen Vier","2016","32",0.000,0.000
"Die Fantastischen Vier","2016","33",0.000,0.000
"Die Fantastischen Vier","2016","34",0.000,0.000
"Die Fantastischen Vier","2016","35",0.000,0.000
"Die Fantastischen Vier","2016","36",0.000,0.000
"Die Fantastischen Vier","2016","37",0.000,0.000
"Die Fantastischen Vier","2016","38",44.786,0.000
"Die Fantastischen Vier","2016","39",6.718,0.000
"Die Fantastischen Vier","2017","0",0.000,0.000
"Die Fantastischen Vier","2017","1",0.000,0.000
"Die Fantastischen Vier","2017","2",0.000,0.000
"Die Fantastischen Vier","2017","3",0.000,0.000
"Die Fantastischen Vier","2017","4",0.000,0.000
"Die Fantastischen Vier","2017","5",0.000,0.000
"Die Fantastischen Vier","2017","6",0.000,0.000
"Die Fantastischen Vier","2017","7",0.000,0.000
"Die Fantastischen Vier","2017","8",0.000,0.000
"Die Fantastischen Vier","2017","9",0.000,0.000
"Die Fantastischen Vier","2017","10",0.000,0.000
"Die Fantastischen Vier","2017","11",0.000,0.000
"Die Fantastischen Vier","2017","12",0.000,0.000
"Die Fantastischen Vier","2017","13",0.000,0.000
"Die Fantastischen Vier","2017","14",0.000,0.000
"Die Fantastischen Vier","2017","15",0.000,0.000
"Die Fantastischen Vier","2017","16",0.000,0.000
"Die Fantastischen Vier","2017","17",0.000,0.000
"Die Fantastischen Vier","2017","18",0.000,0.000
"Die Fantastischen Vier","2017","19",0.000,0.000
"Die Fantastischen Vier","2017","20",0.000,0.000
"Die Fantastischen Vier","2017","21",0.000,0.000
"Die Fantastischen Vier","2017","22",0.000,0.000
"Die Fantastischen Vier","2017","23",0.000,0.000
"Die Fantastischen Vier","2017","24",0.000,0.000
"Die Fantastischen Vier","2017","25",0.000,0.000
"Die Fantastischen Vier","2017","26",0.000,0.000
"Die Fantastischen Vier","2017","27",0.000,0.000
"Die Fantastischen Vier","2017","28",0.000,0.000
"Die Fantastischen Vier","2017","29",0.000,0.000
"Die Fantastischen Vier","2017","30",0.000,0.000
"Die Fantastischen Vier","2017","31",0.000,0.000
"Die Fantastischen Vier","2017","32",0.000,0.000
"Die Fantastischen Vier","2017","33",0.000,0.000
"Die Fantastischen Vier","2017","34",0.000,0.000
"Die Fantastischen Vier","2017","35",0.000,0.000
"Die Fantastischen Vier","2017","36",0.000,0.000
"Die Fantastischen Vier","2017","37",0.000,0.000
"Die Fantastischen Vier","2017","38",0.000,0.000
"Die Fantastischen Vier","2017","39",0.000,0.000
"Die Fantastischen Vier","2018","0",0.000,0.000
"Die Fantastischen Vier","2018","1",0.000,0.000
"Die Fantastischen Vier","2018","2",0.000,0.000
"Die Fantastischen Vier","2018","3",0.000,0.000
"Die Fantastischen Vier","2018","4",0.000,0.000
"Die Fantastischen Vier","2018","5",0.000,0.000
"Die Fantastischen Vier","2018","6",0.000,0.000
"Die Fantastischen Vier","2018","7",0.000,0.000
"Die Fantastischen Vier","2018","8",0.000,0.000
"Die Fantastischen Vier","2018","9",0.000,14.884
"Die Fantastischen Vier","2018","10",0.000,44.651
"Die Fantastischen Vier","2018","11",0.000,56.454
"Die Fantastischen Vier","2018","12",0.000,53.974
"Die Fantastischen Vier","2018","13",215.550,68.577
"Die Fantastischen Vier","2018","14",426.477,70.186
"Die Fantastischen Vier","2018","15",337.722,66.069
"Die Fantastischen Vier","2018","16",157.294,68.271
"Die Fantastischen Vier","2018","17",142.459,71.803
"Die Fantastischen Vier","2018","18",150.012,76.672
"Die Fantastischen Vier","2018","19",143.935,134.448
"Die Fantastischen Vier","2018","20",135.805,205.609
"Die Fantastischen Vier","2018","21",131.203,101.686
"Die Fantastischen Vier","2018","22",126.548,70.001
"Die Fantastischen Vier","2018","23",122.749,64.026
"Die Fantastischen Vier","2018","24",110.563,53.896
"Die Fantastischen Vier","2018","25",86.627,48.431
"Die Fantastischen Vier","2018","26",72.720,43.816
"Die Fantastischen Vier","2018","27",64.293,40.013
"Die Fantastischen Vier","2018","28",6.991,36.337
"Die Fantastischen Vier","2018","29",0.000,32.262
"Die Fantastischen Vier","2018","30",0.000,13.493
"Die Fantastischen Vier","2018","31",0.000,0.000
"Die Fantastischen Vier","2018","32",0.000,0.000
"Die Fantastischen Vier","2018","33",36.569,0.000
"Die Fantastischen Vier","2018","34",14.628,0.000
"Die Fantastischen Vier","2018","35",0.000,0.000
"Die Fantastischen Vier","2018","36",0.000,0.000
"Die Fantastischen Vier","2018","37",0.000,0.000
"Die Fantastischen Vier","2018","38",0.000,0.000
"Die Fantastischen Vier","2018","39",32.491,0.000
"Die Fantastischen Vier","2019","0",81.700,0.000
"Die Fantastischen Vier","2019","1",70.453,0.000
"Die Fantastischen Vier","2019","2",69.292,0.000
"Die Fantastischen Vier","2019","3",29.868,0.000
"Die Fantastischen Vier","2019","4",0.000,0.000
"Die Fantastischen Vier","2019","5",0.000,0.000
"Die Fantastischen Vier","2019","6",0.000,0.000
"Die Fantastischen Vier","2019","7",0.000,0.000
"Die Fantastischen Vier","2019","8",0.000,0.000
"Die Fantastischen Vier","2019","9",0.000,0.000
"Die Fantastischen Vier","2019","10",0.000,0.000
"Die Fantastischen Vier","2019","11",0.000,0.000
"Die Fantastischen Vier","2019","12",0.000,0.000
"Die Fantastischen Vier","2019","13",0.000,0.000
"Die Fantastischen Vier","2019","14",0.000,0.000
"Die Fantastischen Vier","2019","15",0.000,0.000
"Die Fantastischen Vier","2019","16",0.000,0.000
"Die Fantastischen Vier","2019","17",0.000,0.000
"Die Fantastischen Vier","2019","18",0.000,0.000
"Die Fantastischen Vier","2019","19",0.000,0.000
"Die Fantastischen Vier","2019","20",0.000,0.000
"Die Fantastischen Vier","2019","21",0.000,0.000
"Die Fantastischen Vier","2019","22",0.000,0.000
"Die Fantastischen Vier","2019","23",0.000,0.000
"Die Fantastischen Vier","2019","24",0.000,0.000
"Die Fantastischen Vier","2019","25",0.000,0.000
"Die Fantastischen Vier","2019","26",0.000,0.000
"Die Fantastischen Vier","2019","27",0.000,0.000
"Die Fantastischen Vier","2019","28",0.000,0.000
"Die Fantastischen Vier","2019","29",0.000,0.000
"Die Fantastischen Vier","2019","30",0.000,0.000
"Die Fantastischen Vier","2019","31",0.000,0.000
"Die Fantastischen Vier","2019","32",0.000,0.000
"Die Fantastischen Vier","2019","33",0.000,0.000
"Die Fantastischen Vier","2019","34",0.000,0.000
"Die Fantastischen Vier","2019","35",0.000,0.000
"Die Fantastischen Vier","2019","36",0.000,0.000
"Die Fantastischen Vier","2019","37",0.000,0.000
"Die Fantastischen Vier","2019","38",0.000,0.000
"Die Fantastischen Vier","2019","39",0.000,0.000
"Die Fantastischen Vier","2020","0",0.000,0.000
"Die Fantastischen Vier","2020","1",0.000,0.000
"Die Fantastischen Vier","2020","2",0.000,0.000
"Die Fantastischen Vier","2020","3",0.000,0.000
"Die Fantastischen Vier","2020","4",0.000,0.000
"Die Fantastischen Vier","2020","5",0.000,0.000
"Die Fantastischen Vier","2020","6",0.000,0.000
"Die Fantastischen Vier","2020","7",0.000,0.000
"Die Fantastischen Vier","2020","8",0.000,0.000
"Die Fantastischen Vier","2020","9",0.000,0.000
"Die Fantastischen Vier","2020","10",0.000,0.000
"Die Fantastischen Vier","2020","11",0.000,0.000
"Die Fantastischen Vier","2020","12",0.000,0.000
"Die Fantastischen Vier","2020","13",0.000,0.000
"Die Fantastischen Vier","2020","14",0.000,0.000
"Die Fantastischen Vier","2020","15",0.000,0.000
"Die Fantastischen Vier","2020","16",0.000,0.000
"Die Fantastischen Vier","2020","17",0.000,0.000
"Die Fantastischen Vier","2020","18",0.000,0.000
"Die Fantastischen Vier","2020","19",0.000,0.000
"Die Fantastischen Vier","2020","20",0.000,0.000
"Die Fantastischen Vier","2020","21",0.000,0.000
"Die Fantastischen Vier","2020","22",0.000,0.000
"Die Fantastischen Vier","2020","23",0.000,0.000
"Die Fantastischen Vier","2020","24",0.000,0.000
"Die Fantastischen Vier","2020","25",0.000,0.000
"Die Fantastischen Vier","2020","26",0.000,0.000
"Die Fantastischen Vier","2020","27",0.000,0.000
"Die Fantastischen Vier","2020","28",0.000,0.000
"Die Fantastischen Vier","2020","29",0.000,0.000
"Die Fantastischen Vier","2020","30",0.000,0.000
"Die Fantastischen Vier","2020","31",0.000,0.000
"Die Fantastischen Vier","2020","32",0.000,0.000
"Die Fantastischen Vier","2020","33",69.661,0.000
"Die Fantastischen Vier","2020","34",32.085,0.000
"Die Fantastischen Vier","2020","35",42.780,0.000
"Die Fantastischen Vier","2020","36",0.000,0.000
"Die Fantastischen Vier","2020","37",0.000,0.000
"Die Fantastischen Vier","2020","38",0.000,0.000
"Die Fantastischen Vier","2020","39",0.000,0.000
"Die Fantastischen Vier","2021","0",0.000,0.000
"Die Fantastischen Vier","2021","1",0.000,0.000
"Die Fantastischen Vier","2021","2",0.000,0.000
"Die Fantastischen Vier","2021","3",0.000,0.000
"Die Fantastischen Vier","2021","4",0.000,0.000
"Die Fantastischen Vier","2021","5",0.000,0.000
"Die Fantastischen Vier","2021","6",0.000,0.000
"Die Fantastischen Vier","2021","7",0.000,0.000
"Die Fantastischen Vier","2021","8",0.000,0.000
"Die Fantastischen Vier","2021","9",0.000,0.000
"Die Fantastischen Vier","2021","10",0.000,0.000
"Die Fantastischen Vier","2021","11",0.000,0.000
"Die Fantastischen Vier","2021","12",0.000,0.000
"Die Fantastischen Vier","2021","13",0.000,0.000
"Die Fantastischen Vier","2021","14",0.000,0.000
"Die Fantastischen Vier","2021","15",0.000,0.000
"Die Fantastischen Vier","2021","16",0.000,0.000
"Die Fantastischen Vier","2021","17",0.000,0.000
"Die Fantastischen Vier","2021","18",0.000,0.000
"Die Fantastischen Vier","2021","19",0.000,0.000
"Die Fantastischen Vier","2021","20",0.000,0.000
"Die Fantastischen Vier","2021","21",0.000,0.000
"Die Fantastischen Vier","2021","22",0.000,0.000
"Die Fantastischen Vier","2021","23",0.000,0.000
"Die Fantastischen Vier","2021","24",0.000,0.000
"Die Fantastischen Vier","2021","25",0.000,0.000
"Die Fantastischen Vier","2021","26",0.000,0.000
"Die Fantastischen Vier","2021","27",0.000,0.000
"Die Fantastischen Vier","2021","28",0.000,0.000
"Die Fantastischen Vier","2021","29",0.000,0.000
"Die Fantastischen Vier","2021","30",0.000,0.000
"Die Fantastischen Vier","2021","31",0.000,0.000
"Die Fantastischen Vier","2021","32",0.000,0.000
"Die Fantastischen Vier","2021","33",0.000,0.000
"Die Fantastischen Vier","2021","34",0.000,0.000
"Die Fantastischen Vier","2021","35",0.000,0.000
"Die Fantastischen Vier","2021","36",0.000,0.000
"Die Fantastischen Vier","2021","37",0.000,0.000
"Die Fantastischen Vier","2021","38",0.000,0.000
"Die Fantastischen Vier","2021","39",0.000,0.000
"Die Fantastischen Vier","2022","0",0.000,0.000
"Die Fantastischen Vier","2022","1",0.000,0.000
"Die Fantastischen Vier","2022","2",0.000,0.000
"Die Fantastischen Vier","2022","3",0.000,0.000
"Die Fantastischen Vier","2022","4",0.000,0.000
"Die Fantastischen Vier","2022","5",0.000,0.000
"Die Fantastischen Vier","2022","6",0.000,0.000
"Die Fantastischen Vier","2022","7",0.000,0.000
"Die Fantastischen Vier","2022","8",0.000,0.000
"Die Fantastischen Vier","2022","9",0.000,0.000
"Die Fantastischen Vier","2022","10",0.000,0.000
"Die Fantastischen Vier","2022","11",0.000,0.000
"Die Fantastischen Vier","2022","12",0.000,0.000
"Die Fantastischen Vier","2022","13",0.000,0.000
"Die Fantastischen Vier","2022","14",0.000,0.000
"Die Fantastischen Vier","2022","15",0.000,0.000
"Die Fantastischen Vier","2022","16",0.000,0.000
"Die Fantastischen Vier","2022","17",0.000,0.000
"Die Fantastischen Vier","2022","18",0.000,0.000
"Die Fantastischen Vier","2022","19",0.000,0.000
"Die Fantastischen Vier","2022","20",0.000,0.000
"Die Fantastischen Vier","2022","21",0.000,0.000
"Die Fantastischen Vier","2022","22",0.000,0.000
"Die Fantastischen Vier","2022","23",0.000,0.000
"Die Fantastischen Vier","2022","24",0.000,0.000
"Die Fantastischen Vier","2022","25",0.000,0.000
"Die Fantastischen Vier","2022","26",0.000,0.000
"Die Fantastischen Vier","2022","27",0.000,0.000
"Die Fantastischen Vier","2022","28",0.000,0.000
"Die Fantastischen Vier","2022","29",0.000,0.000
"Die Fantastischen Vier","2022","30",62.930,0.000
"Die Fantastischen Vier","2022","31",119.726,0.000
"Die Fantastischen Vier","2022","32",25.134,0.000
"Die Fantastischen Vier","2022","33",101.682,0.000
"Die Fantastischen Vier","2022","34",0.000,0.000
"Die Fantastischen Vier","2022","35",0.000,0.000
"Die Fantastischen Vier","2022","36",0.000,0.000
"Die Fantastischen Vier","2022","37",0.000,0.000
"Die Fantastischen Vier","2022","38",0.000,0.000
"Die Fantastischen Vier","2022","39",0.000,0.000
"Die Fantastischen Vier","2023","0",0.000,0.000
"Die Fantastischen Vier","2023","1",83.594,0.000
"Die Fantastischen Vier","2023","2",339.112,0.000
"Die Fantastischen Vier","2023","3",141.763,0.000
"Die Fantastischen Vier","2023","4",36.595,0.000
"Die Fantastischen Vier","2023","5",0.000,0.000
"Die Fantastischen Vier","2023","6",0.000,0.000
"Die Fantastischen Vier","2023","7",0.000,0.000
"Die Fantastischen Vier","2023","8",141.221,0.000
"Die Fantastischen Vier","2023","9",0.000,0.000
"Die Fantastischen Vier","2023","10",0.000,0.000
"Die Fantastischen Vier","2023","11",0.000,0.000
"Die Fantastischen Vier","2023","12",0.000,0.000
"Die Fantastischen Vier","2023","13",0.000,0.000
"Die Fantastischen Vier","2023","14",0.000,0.000
"Die Fantastischen Vier","2023","15",0.000,0.000
"Die Fantastischen Vier","2023","16",0.000,0.000
"Die Fantastischen Vier","2023","17",0.000,0.000
"Die Fantastischen Vier","2023","18",0.000,0.000
"Die Fantastischen Vier","2023","19",0.000,0.000
"Die Fantastischen Vier","2023","20",0.000,0.000
"Die Fantastischen Vier","2023","21",0.000,0.000
"Die Fantastischen Vier","2023","22",0.000,0.000
"Die Fantastischen Vier","2023","23",0.000,0.000
"Die Fantastischen Vier","2023","24",0.000,0.000
"Die Fantastischen Vier","2023","25",0.000,0.000
"Die Fantastischen Vier","2023","26",0.000,0.000
"Die Fantastischen Vier","2023","27",0.000,0.000
"Die Fantastischen Vier","2023","28",0.000,0.000
"Die Fantastischen Vier","2023","29",0.000,0.000
"Die Fantastischen Vier","2023","30",0.000,0.000
"Die Fantastischen Vier","2023","31",0.000,0.000
"Die Fantastischen Vier","2023","32",0.000,0.000
"Die Fantastischen Vier","2023","33",0.000,0.000
"Die Fantastischen Vier","2023","34",0.000,0.000
"Die Fantastischen Vier","2023","35",67.621,0.000
