song,artist,year,period,song_ir
"Lady (Hear Me Tonight)","Modjo","2011","25",0.000
"Lady (Hear Me Tonight)","Modjo","2011","26",0.000
"Lady (Hear Me Tonight)","Modjo","2011","27",0.000
"Lady (Hear Me Tonight)","Modjo","2011","28",0.000
"Lady (Hear Me Tonight)","Modjo","2011","29",0.000
"Lady (Hear Me Tonight)","Modjo","2011","30",0.000
"Lady (Hear Me Tonight)","Modjo","2011","31",0.000
"Lady (Hear Me Tonight)","Modjo","2011","32",0.000
"Lady (Hear Me Tonight)","Modjo","2011","33",0.000
"Lady (Hear Me Tonight)","Modjo","2011","34",0.000
"Lady (Hear Me Tonight)","Modjo","2011","35",0.000
"Lady (Hear Me Tonight)","Modjo","2011","36",0.000
"Lady (Hear Me Tonight)","Modjo","2011","37",0.000
"Lady (Hear Me Tonight)","Modjo","2011","38",0.000
"Lady (Hear Me Tonight)","Modjo","2011","39",0.000
"Lady (Hear Me Tonight)","Modjo","2012","0",0.000
"Lady (Hear Me Tonight)","Modjo","2012","1",0.000
"Lady (Hear Me Tonight)","Modjo","2012","2",0.000
"Lady (Hear Me Tonight)","Modjo","2012","3",0.000
"Lady (Hear Me Tonight)","Modjo","2012","4",0.000
"Lady (Hear Me Tonight)","Modjo","2012","5",0.000
"Lady (Hear Me Tonight)","Modjo","2012","6",0.000
"Lady (Hear Me Tonight)","Modjo","2012","7",0.000
"Lady (Hear Me Tonight)","Modjo","2012","8",0.000
"Lady (Hear Me Tonight)","Modjo","2012","9",0.000
"Lady (Hear Me Tonight)","Modjo","2012","10",0.000
"Lady (Hear Me Tonight)","Modjo","2012","11",0.000
"Lady (Hear Me Tonight)","Modjo","2012","12",0.000
"Lady (Hear Me Tonight)","Modjo","2012","13",0.000
"Lady (Hear Me Tonight)","Modjo","2012","14",0.000
"Lady (Hear Me Tonight)","Modjo","2012","15",0.000
"Lady (Hear Me Tonight)","Modjo","2012","16",0.000
"Lady (Hear Me Tonight)","Modjo","2012","17",0.000
"Lady (Hear Me Tonight)","Modjo","2012","18",0.000
"Lady (Hear Me Tonight)","Modjo","2012","19",0.000
"Lady (Hear Me Tonight)","Modjo","2012","20",0.000
"Lady (Hear Me Tonight)","Modjo","2012","21",0.000
"Lady (Hear Me Tonight)","Modjo","2012","22",0.000
"Lady (Hear Me Tonight)","Modjo","2012","23",0.000
"Lady (Hear Me Tonight)","Modjo","2012","24",0.000
"Lady (Hear Me Tonight)","Modjo","2012","25",0.000
"Lady (Hear Me Tonight)","Modjo","2012","26",0.000
"Lady (Hear Me Tonight)","Modjo","2012","27",0.000
"Lady (Hear Me Tonight)","Modjo","2012","28",0.000
"Lady (Hear Me Tonight)","Modjo","2012","29",0.000
"Lady (Hear Me Tonight)","Modjo","2012","30",0.000
"Lady (Hear Me Tonight)","Modjo","2012","31",0.000
"Lady (Hear Me Tonight)","Modjo","2012","32",0.000
"Lady (Hear Me Tonight)","Modjo","2012","33",0.000
"Lady (Hear Me Tonight)","Modjo","2012","34",0.000
"Lady (Hear Me Tonight)","Modjo","2012","35",0.000
"Lady (Hear Me Tonight)","Modjo","2012","36",0.000
"Lady (Hear Me Tonight)","Modjo","2012","37",0.000
"Lady (Hear Me Tonight)","Modjo","2012","38",0.000
"Lady (Hear Me Tonight)","Modjo","2012","39",0.000
"Lady (Hear Me Tonight)","Modjo","2013","0",0.000
"Lady (Hear Me Tonight)","Modjo","2013","1",0.000
"Lady (Hear Me Tonight)","Modjo","2013","2",0.000
"Lady (Hear Me Tonight)","Modjo","2013","3",0.000
"Lady (Hear Me Tonight)","Modjo","2013","4",0.000
"Lady (Hear Me Tonight)","Modjo","2013","5",0.000
"Lady (Hear Me Tonight)","Modjo","2013","6",0.000
"Lady (Hear Me Tonight)","Modjo","2013","7",0.000
"Lady (Hear Me Tonight)","Modjo","2013","8",0.000
"Lady (Hear Me Tonight)","Modjo","2013","9",0.000
"Lady (Hear Me Tonight)","Modjo","2013","10",0.000
"Lady (Hear Me Tonight)","Modjo","2013","11",0.000
"Lady (Hear Me Tonight)","Modjo","2013","12",0.000
"Lady (Hear Me Tonight)","Modjo","2013","13",0.000
"Lady (Hear Me Tonight)","Modjo","2013","14",0.000
"Lady (Hear Me Tonight)","Modjo","2013","15",0.000
"Lady (Hear Me Tonight)","Modjo","2013","16",0.000
"Lady (Hear Me Tonight)","Modjo","2013","17",0.000
"Lady (Hear Me Tonight)","Modjo","2013","18",0.000
"Lady (Hear Me Tonight)","Modjo","2013","19",0.000
"Lady (Hear Me Tonight)","Modjo","2013","20",0.000
"Lady (Hear Me Tonight)","Modjo","2013","21",0.000
"Lady (Hear Me Tonight)","Modjo","2013","22",0.000
"Lady (Hear Me Tonight)","Modjo","2013","23",0.000
"Lady (Hear Me Tonight)","Modjo","2013","24",0.000
"Lady (Hear Me Tonight)","Modjo","2013","25",0.000
"Lady (Hear Me Tonight)","Modjo","2013","26",0.000
"Lady (Hear Me Tonight)","Modjo","2013","27",0.000
"Lady (Hear Me Tonight)","Modjo","2013","28",0.000
"Lady (Hear Me Tonight)","Modjo","2013","29",0.000
"Lady (Hear Me Tonight)","Modjo","2013","30",0.000
"Lady (Hear Me Tonight)","Modjo","2013","31",0.000
"Lady (Hear Me Tonight)","Modjo","2013","32",0.000
"Lady (Hear Me Tonight)","Modjo","2013","33",0.000
"Lady (Hear Me Tonight)","Modjo","2013","34",0.000
"Lady (Hear Me Tonight)","Modjo","2013","35",0.000
"Lady (Hear Me Tonight)","Modjo","2013","36",0.000
"Lady (Hear Me Tonight)","Modjo","2013","37",0.000
"Lady (Hear Me Tonight)","Modjo","2013","38",0.000
"Lady (Hear Me Tonight)","Modjo","2013","39",0.000
"Lady (Hear Me Tonight)","Modjo","2014","0",0.000
"Lady (Hear Me Tonight)","Modjo","2014","1",0.000
"Lady (Hear Me Tonight)","Modjo","2014","2",0.000
"Lady (Hear Me Tonight)","Modjo","2014","3",0.000
"Lady (Hear Me Tonight)","Modjo","2014","4",0.000
"Lady (Hear Me Tonight)","Modjo","2014","5",0.000
"Lady (Hear Me Tonight)","Modjo","2014","6",0.000
"Lady (Hear Me Tonight)","Modjo","2014","7",0.000
"Lady (Hear Me Tonight)","Modjo","2014","8",0.000
"Lady (Hear Me Tonight)","Modjo","2014","9",0.000
"Lady (Hear Me Tonight)","Modjo","2014","10",0.000
"Lady (Hear Me Tonight)","Modjo","2014","11",0.000
"Lady (Hear Me Tonight)","Modjo","2014","12",0.000
"Lady (Hear Me Tonight)","Modjo","2014","13",0.000
"Lady (Hear Me Tonight)","Modjo","2014","14",0.000
"Lady (Hear Me Tonight)","Modjo","2014","15",0.000
"Lady (Hear Me Tonight)","Modjo","2014","16",0.000
"Lady (Hear Me Tonight)","Modjo","2014","17",0.000
"Lady (Hear Me Tonight)","Modjo","2014","18",0.000
"Lady (Hear Me Tonight)","Modjo","2014","19",0.000
"Lady (Hear Me Tonight)","Modjo","2014","20",0.000
"Lady (Hear Me Tonight)","Modjo","2014","21",0.000
"Lady (Hear Me Tonight)","Modjo","2014","22",0.000
"Lady (Hear Me Tonight)","Modjo","2014","23",0.000
"Lady (Hear Me Tonight)","Modjo","2014","24",0.000
"Lady (Hear Me Tonight)","Modjo","2014","25",0.000
"Lady (Hear Me Tonight)","Modjo","2014","26",0.000
"Lady (Hear Me Tonight)","Modjo","2014","27",0.000
"Lady (Hear Me Tonight)","Modjo","2014","28",0.000
"Lady (Hear Me Tonight)","Modjo","2014","29",0.000
"Lady (Hear Me Tonight)","Modjo","2014","30",0.000
"Lady (Hear Me Tonight)","Modjo","2014","31",0.000
"Lady (Hear Me Tonight)","Modjo","2014","32",0.000
"Lady (Hear Me Tonight)","Modjo","2014","33",0.000
"Lady (Hear Me Tonight)","Modjo","2014","34",0.000
"Lady (Hear Me Tonight)","Modjo","2014","35",0.000
"Lady (Hear Me Tonight)","Modjo","2014","36",0.000
"Lady (Hear Me Tonight)","Modjo","2014","37",0.000
"Lady (Hear Me Tonight)","Modjo","2014","38",0.000
"Lady (Hear Me Tonight)","Modjo","2014","39",0.000
"Lady (Hear Me Tonight)","Modjo","2015","0",0.000
"Lady (Hear Me Tonight)","Modjo","2015","1",5.538
