album,artist,year,period,album_ir
"Hybrid Theory","Linkin Park","2013","15",0.000
"Hybrid Theory","Linkin Park","2013","16",0.000
"Hybrid Theory","Linkin Park","2013","17",0.000
"Hybrid Theory","Linkin Park","2013","18",0.000
"Hybrid Theory","Linkin Park","2013","19",0.000
"Hybrid Theory","Linkin Park","2013","20",0.000
"Hybrid Theory","Linkin Park","2013","21",0.000
"Hybrid Theory","Linkin Park","2013","22",0.000
"Hybrid Theory","Linkin Park","2013","23",0.000
"Hybrid Theory","Linkin Park","2013","24",0.000
"Hybrid Theory","Linkin Park","2013","25",0.000
"Hybrid Theory","Linkin Park","2013","26",0.000
"Hybrid Theory","Linkin Park","2013","27",0.000
"Hybrid Theory","Linkin Park","2013","28",0.000
"Hybrid Theory","Linkin Park","2013","29",0.000
"Hybrid Theory","Linkin Park","2013","30",0.000
"Hybrid Theory","Linkin Park","2013","31",0.000
"Hybrid Theory","Linkin Park","2013","32",0.000
"Hybrid Theory","Linkin Park","2013","33",0.000
"Hybrid Theory","Linkin Park","2013","34",0.000
"Hybrid Theory","Linkin Park","2013","35",0.000
"Hybrid Theory","Linkin Park","2013","36",0.000
"Hybrid Theory","Linkin Park","2013","37",0.000
"Hybrid Theory","Linkin Park","2013","38",0.000
"Hybrid Theory","Linkin Park","2013","39",0.000
"Hybrid Theory","Linkin Park","2014","0",0.000
"Hybrid Theory","Linkin Park","2014","1",10.842
"Hybrid Theory","Linkin Park","2014","2",103.261
"Hybrid Theory","Linkin Park","2014","3",114.628
"Hybrid Theory","Linkin Park","2014","4",97.277
"Hybrid Theory","Linkin Park","2014","5",131.615
"Hybrid Theory","Linkin Park","2014","6",182.578
"Hybrid Theory","Linkin Park","2014","7",255.311
"Hybrid Theory","Linkin Park","2014","8",231.246
"Hybrid Theory","Linkin Park","2014","9",186.386
"Hybrid Theory","Linkin Park","2014","10",178.871
"Hybrid Theory","Linkin Park","2014","11",145.862
"Hybrid Theory","Linkin Park","2014","12",169.630
"Hybrid Theory","Linkin Park","2014","13",180.654
"Hybrid Theory","Linkin Park","2014","14",141.176
"Hybrid Theory","Linkin Park","2014","15",123.637
"Hybrid Theory","Linkin Park","2014","16",110.992
"Hybrid Theory","Linkin Park","2014","17",156.034
"Hybrid Theory","Linkin Park","2014","18",216.656
"Hybrid Theory","Linkin Park","2014","19",230.268
"Hybrid Theory","Linkin Park","2014","20",237.486
"Hybrid Theory","Linkin Park","2014","21",200.322
"Hybrid Theory","Linkin Park","2014","22",151.903
"Hybrid Theory","Linkin Park","2014","23",187.748
"Hybrid Theory","Linkin Park","2014","24",162.048
"Hybrid Theory","Linkin Park","2014","25",167.177
"Hybrid Theory","Linkin Park","2014","26",159.657
"Hybrid Theory","Linkin Park","2014","27",112.363
"Hybrid Theory","Linkin Park","2014","28",131.156
"Hybrid Theory","Linkin Park","2014","29",126.893
"Hybrid Theory","Linkin Park","2014","30",80.340
"Hybrid Theory","Linkin Park","2014","31",73.140
"Hybrid Theory","Linkin Park","2014","32",0.000
"Hybrid Theory","Linkin Park","2014","33",0.000
"Hybrid Theory","Linkin Park","2014","34",0.000
"Hybrid Theory","Linkin Park","2014","35",0.000
"Hybrid Theory","Linkin Park","2014","36",0.000
"Hybrid Theory","Linkin Park","2014","37",0.000
"Hybrid Theory","Linkin Park","2014","38",0.000
"Hybrid Theory","Linkin Park","2014","39",0.000
"Hybrid Theory","Linkin Park","2015","0",58.802
"Hybrid Theory","Linkin Park","2015","1",0.000
"Hybrid Theory","Linkin Park","2015","2",0.000
"Hybrid Theory","Linkin Park","2015","3",0.000
"Hybrid Theory","Linkin Park","2015","4",0.000
"Hybrid Theory","Linkin Park","2015","5",0.000
"Hybrid Theory","Linkin Park","2015","6",0.000
"Hybrid Theory","Linkin Park","2015","7",0.000
"Hybrid Theory","Linkin Park","2015","8",0.000
"Hybrid Theory","Linkin Park","2015","9",0.000
"Hybrid Theory","Linkin Park","2015","10",0.000
"Hybrid Theory","Linkin Park","2015","11",0.000
"Hybrid Theory","Linkin Park","2015","12",0.000
"Hybrid Theory","Linkin Park","2015","13",0.000
"Hybrid Theory","Linkin Park","2015","14",0.000
"Hybrid Theory","Linkin Park","2015","15",0.000
"Hybrid Theory","Linkin Park","2015","16",0.000
"Hybrid Theory","Linkin Park","2015","17",0.000
"Hybrid Theory","Linkin Park","2015","18",0.000
"Hybrid Theory","Linkin Park","2015","19",0.000
"Hybrid Theory","Linkin Park","2015","20",0.000
"Hybrid Theory","Linkin Park","2015","21",0.000
"Hybrid Theory","Linkin Park","2015","22",0.000
"Hybrid Theory","Linkin Park","2015","23",0.000
"Hybrid Theory","Linkin Park","2015","24",0.000
"Hybrid Theory","Linkin Park","2015","25",0.000
"Hybrid Theory","Linkin Park","2015","26",0.000
"Hybrid Theory","Linkin Park","2015","27",0.000
"Hybrid Theory","Linkin Park","2015","28",0.000
"Hybrid Theory","Linkin Park","2015","29",75.738
"Hybrid Theory","Linkin Park","2015","30",30.295
"Hybrid Theory","Linkin Park","2015","31",0.000
"Hybrid Theory","Linkin Park","2015","32",0.000
"Hybrid Theory","Linkin Park","2015","33",0.000
"Hybrid Theory","Linkin Park","2015","34",0.000
"Hybrid Theory","Linkin Park","2015","35",0.000
"Hybrid Theory","Linkin Park","2015","36",0.000
"Hybrid Theory","Linkin Park","2015","37",0.000
"Hybrid Theory","Linkin Park","2015","38",0.000
"Hybrid Theory","Linkin Park","2015","39",0.000
"Hybrid Theory","Linkin Park","2016","0",0.000
"Hybrid Theory","Linkin Park","2016","1",0.000
"Hybrid Theory","Linkin Park","2016","2",0.000
"Hybrid Theory","Linkin Park","2016","3",0.000
"Hybrid Theory","Linkin Park","2016","4",0.000
"Hybrid Theory","Linkin Park","2016","5",0.000
"Hybrid Theory","Linkin Park","2016","6",0.000
"Hybrid Theory","Linkin Park","2016","7",0.000
"Hybrid Theory","Linkin Park","2016","8",18.036
"Hybrid Theory","Linkin Park","2016","9",24.048
"Hybrid Theory","Linkin Park","2016","10",125.298
"Hybrid Theory","Linkin Park","2016","11",0.000
"Hybrid Theory","Linkin Park","2016","12",0.000
"Hybrid Theory","Linkin Park","2016","13",0.000
"Hybrid Theory","Linkin Park","2016","14",0.000
"Hybrid Theory","Linkin Park","2016","15",0.000
"Hybrid Theory","Linkin Park","2016","16",0.000
"Hybrid Theory","Linkin Park","2016","17",0.000
"Hybrid Theory","Linkin Park","2016","18",0.000
"Hybrid Theory","Linkin Park","2016","19",0.000
"Hybrid Theory","Linkin Park","2016","20",51.118
"Hybrid Theory","Linkin Park","2016","21",40.221
"Hybrid Theory","Linkin Park","2016","22",0.000
"Hybrid Theory","Linkin Park","2016","23",0.000
"Hybrid Theory","Linkin Park","2016","24",0.000
"Hybrid Theory","Linkin Park","2016","25",0.000
"Hybrid Theory","Linkin Park","2016","26",44.257
"Hybrid Theory","Linkin Park","2016","27",0.000
"Hybrid Theory","Linkin Park","2016","28",0.000
"Hybrid Theory","Linkin Park","2016","29",0.000
"Hybrid Theory","Linkin Park","2016","30",0.000
"Hybrid Theory","Linkin Park","2016","31",49.207
"Hybrid Theory","Linkin Park","2016","32",88.627
"Hybrid Theory","Linkin Park","2016","33",7.758
"Hybrid Theory","Linkin Park","2016","34",0.000
"Hybrid Theory","Linkin Park","2016","35",0.000
"Hybrid Theory","Linkin Park","2016","36",0.000
"Hybrid Theory","Linkin Park","2016","37",0.000
"Hybrid Theory","Linkin Park","2016","38",0.000
"Hybrid Theory","Linkin Park","2016","39",0.000
"Hybrid Theory","Linkin Park","2017","0",0.000
"Hybrid Theory","Linkin Park","2017","1",0.000
"Hybrid Theory","Linkin Park","2017","2",0.000
"Hybrid Theory","Linkin Park","2017","3",0.000
"Hybrid Theory","Linkin Park","2017","4",0.000
"Hybrid Theory","Linkin Park","2017","5",0.000
"Hybrid Theory","Linkin Park","2017","6",0.000
"Hybrid Theory","Linkin Park","2017","7",0.000
"Hybrid Theory","Linkin Park","2017","8",0.000
"Hybrid Theory","Linkin Park","2017","9",9.700
"Hybrid Theory","Linkin Park","2017","10",87.594
"Hybrid Theory","Linkin Park","2017","11",39.190
"Hybrid Theory","Linkin Park","2017","12",0.000
"Hybrid Theory","Linkin Park","2017","13",19.207
"Hybrid Theory","Linkin Park","2017","14",83.784
"Hybrid Theory","Linkin Park","2017","15",24.142
"Hybrid Theory","Linkin Park","2017","16",26.454
"Hybrid Theory","Linkin Park","2017","17",136.062
"Hybrid Theory","Linkin Park","2017","18",139.911
"Hybrid Theory","Linkin Park","2017","19",74.595
"Hybrid Theory","Linkin Park","2017","20",0.000
"Hybrid Theory","Linkin Park","2017","21",0.000
"Hybrid Theory","Linkin Park","2017","22",23.143
"Hybrid Theory","Linkin Park","2017","23",521.897
"Hybrid Theory","Linkin Park","2017","24",915.229
"Hybrid Theory","Linkin Park","2017","25",742.528
"Hybrid Theory","Linkin Park","2017","26",555.941
"Hybrid Theory","Linkin Park","2017","27",444.819
"Hybrid Theory","Linkin Park","2017","28",294.526
"Hybrid Theory","Linkin Park","2017","29",225.334
"Hybrid Theory","Linkin Park","2017","30",194.529
"Hybrid Theory","Linkin Park","2017","31",199.209
"Hybrid Theory","Linkin Park","2017","32",177.632
"Hybrid Theory","Linkin Park","2017","33",153.732
"Hybrid Theory","Linkin Park","2017","34",164.285
"Hybrid Theory","Linkin Park","2017","35",136.817
"Hybrid Theory","Linkin Park","2017","36",92.940
"Hybrid Theory","Linkin Park","2017","37",98.027
"Hybrid Theory","Linkin Park","2017","38",92.392
"Hybrid Theory","Linkin Park","2017","39",8.906
"Hybrid Theory","Linkin Park","2018","0",0.000
"Hybrid Theory","Linkin Park","2018","1",58.486
"Hybrid Theory","Linkin Park","2018","2",89.326
"Hybrid Theory","Linkin Park","2018","3",87.749
"Hybrid Theory","Linkin Park","2018","4",90.735
"Hybrid Theory","Linkin Park","2018","5",93.796
"Hybrid Theory","Linkin Park","2018","6",122.848
"Hybrid Theory","Linkin Park","2018","7",140.351
"Hybrid Theory","Linkin Park","2018","8",143.661
"Hybrid Theory","Linkin Park","2018","9",122.854
"Hybrid Theory","Linkin Park","2018","10",108.875
"Hybrid Theory","Linkin Park","2018","11",110.888
"Hybrid Theory","Linkin Park","2018","12",112.069
"Hybrid Theory","Linkin Park","2018","13",143.449
"Hybrid Theory","Linkin Park","2018","14",103.113
"Hybrid Theory","Linkin Park","2018","15",78.973
"Hybrid Theory","Linkin Park","2018","16",52.123
"Hybrid Theory","Linkin Park","2018","17",49.736
"Hybrid Theory","Linkin Park","2018","18",107.573
"Hybrid Theory","Linkin Park","2018","19",95.006
"Hybrid Theory","Linkin Park","2018","20",105.071
"Hybrid Theory","Linkin Park","2018","21",113.872
"Hybrid Theory","Linkin Park","2018","22",125.912
"Hybrid Theory","Linkin Park","2018","23",139.981
"Hybrid Theory","Linkin Park","2018","24",118.738
"Hybrid Theory","Linkin Park","2018","25",115.653
"Hybrid Theory","Linkin Park","2018","26",108.038
"Hybrid Theory","Linkin Park","2018","27",108.553
"Hybrid Theory","Linkin Park","2018","28",100.155
"Hybrid Theory","Linkin Park","2018","29",87.954
"Hybrid Theory","Linkin Park","2018","30",45.809
"Hybrid Theory","Linkin Park","2018","31",0.000
"Hybrid Theory","Linkin Park","2018","32",86.118
"Hybrid Theory","Linkin Park","2018","33",80.001
"Hybrid Theory","Linkin Park","2018","34",27.774
"Hybrid Theory","Linkin Park","2018","35",0.000
"Hybrid Theory","Linkin Park","2018","36",0.000
"Hybrid Theory","Linkin Park","2018","37",0.000
"Hybrid Theory","Linkin Park","2018","38",0.000
"Hybrid Theory","Linkin Park","2018","39",0.000
"Hybrid Theory","Linkin Park","2019","0",0.000
"Hybrid Theory","Linkin Park","2019","1",0.000
"Hybrid Theory","Linkin Park","2019","2",0.000
"Hybrid Theory","Linkin Park","2019","3",0.000
"Hybrid Theory","Linkin Park","2019","4",0.000
"Hybrid Theory","Linkin Park","2019","5",0.000
"Hybrid Theory","Linkin Park","2019","6",0.000
"Hybrid Theory","Linkin Park","2019","7",0.000
"Hybrid Theory","Linkin Park","2019","8",0.000
"Hybrid Theory","Linkin Park","2019","9",29.179
"Hybrid Theory","Linkin Park","2019","10",93.257
"Hybrid Theory","Linkin Park","2019","11",21.741
"Hybrid Theory","Linkin Park","2019","12",0.000
"Hybrid Theory","Linkin Park","2019","13",0.000
"Hybrid Theory","Linkin Park","2019","14",0.000
"Hybrid Theory","Linkin Park","2019","15",0.000
"Hybrid Theory","Linkin Park","2019","16",0.000
"Hybrid Theory","Linkin Park","2019","17",0.000
"Hybrid Theory","Linkin Park","2019","18",0.000
"Hybrid Theory","Linkin Park","2019","19",0.000
"Hybrid Theory","Linkin Park","2019","20",0.000
"Hybrid Theory","Linkin Park","2019","21",0.000
"Hybrid Theory","Linkin Park","2019","22",0.000
"Hybrid Theory","Linkin Park","2019","23",40.206
"Hybrid Theory","Linkin Park","2019","24",17.869
"Hybrid Theory","Linkin Park","2019","25",0.000
"Hybrid Theory","Linkin Park","2019","26",0.000
"Hybrid Theory","Linkin Park","2019","27",0.000
"Hybrid Theory","Linkin Park","2019","28",0.000
"Hybrid Theory","Linkin Park","2019","29",0.000
"Hybrid Theory","Linkin Park","2019","30",0.000
"Hybrid Theory","Linkin Park","2019","31",0.000
"Hybrid Theory","Linkin Park","2019","32",0.000
"Hybrid Theory","Linkin Park","2019","33",0.000
"Hybrid Theory","Linkin Park","2019","34",0.000
"Hybrid Theory","Linkin Park","2019","35",0.000
"Hybrid Theory","Linkin Park","2019","36",0.000
"Hybrid Theory","Linkin Park","2019","37",0.000
"Hybrid Theory","Linkin Park","2019","38",0.000
"Hybrid Theory","Linkin Park","2019","39",0.000
"Hybrid Theory","Linkin Park","2020","0",0.000
"Hybrid Theory","Linkin Park","2020","1",0.000
"Hybrid Theory","Linkin Park","2020","2",0.000
"Hybrid Theory","Linkin Park","2020","3",0.000
"Hybrid Theory","Linkin Park","2020","4",0.000
"Hybrid Theory","Linkin Park","2020","5",0.000
"Hybrid Theory","Linkin Park","2020","6",0.000
"Hybrid Theory","Linkin Park","2020","7",91.073
"Hybrid Theory","Linkin Park","2020","8",0.000
"Hybrid Theory","Linkin Park","2020","9",0.000
"Hybrid Theory","Linkin Park","2020","10",0.000
"Hybrid Theory","Linkin Park","2020","11",0.000
"Hybrid Theory","Linkin Park","2020","12",0.000
"Hybrid Theory","Linkin Park","2020","13",0.000
"Hybrid Theory","Linkin Park","2020","14",0.000
"Hybrid Theory","Linkin Park","2020","15",0.000
"Hybrid Theory","Linkin Park","2020","16",0.000
"Hybrid Theory","Linkin Park","2020","17",0.000
"Hybrid Theory","Linkin Park","2020","18",0.000
"Hybrid Theory","Linkin Park","2020","19",0.000
"Hybrid Theory","Linkin Park","2020","20",0.000
"Hybrid Theory","Linkin Park","2020","21",0.000
"Hybrid Theory","Linkin Park","2020","22",0.000
"Hybrid Theory","Linkin Park","2020","23",0.000
"Hybrid Theory","Linkin Park","2020","24",0.000
"Hybrid Theory","Linkin Park","2020","25",31.533
"Hybrid Theory","Linkin Park","2020","26",66.694
"Hybrid Theory","Linkin Park","2020","27",0.000
"Hybrid Theory","Linkin Park","2020","28",0.000
"Hybrid Theory","Linkin Park","2020","29",0.000
"Hybrid Theory","Linkin Park","2020","30",0.000
"Hybrid Theory","Linkin Park","2020","31",123.889
"Hybrid Theory","Linkin Park","2020","32",553.748
"Hybrid Theory","Linkin Park","2020","33",534.004
"Hybrid Theory","Linkin Park","2020","34",304.587
"Hybrid Theory","Linkin Park","2020","35",239.754
"Hybrid Theory","Linkin Park","2020","36",183.981
"Hybrid Theory","Linkin Park","2020","37",56.100
"Hybrid Theory","Linkin Park","2020","38",0.000
"Hybrid Theory","Linkin Park","2020","39",0.000
"Hybrid Theory","Linkin Park","2021","0",82.094
"Hybrid Theory","Linkin Park","2021","1",114.851
"Hybrid Theory","Linkin Park","2021","2",180.854
"Hybrid Theory","Linkin Park","2021","3",189.853
"Hybrid Theory","Linkin Park","2021","4",173.854
"Hybrid Theory","Linkin Park","2021","5",181.350
"Hybrid Theory","Linkin Park","2021","6",121.343
"Hybrid Theory","Linkin Park","2021","7",181.468
"Hybrid Theory","Linkin Park","2021","8",190.701
"Hybrid Theory","Linkin Park","2021","9",194.851
"Hybrid Theory","Linkin Park","2021","10",208.575
"Hybrid Theory","Linkin Park","2021","11",205.939
"Hybrid Theory","Linkin Park","2021","12",193.139
"Hybrid Theory","Linkin Park","2021","13",171.928
"Hybrid Theory","Linkin Park","2021","14",103.472
"Hybrid Theory","Linkin Park","2021","15",114.610
"Hybrid Theory","Linkin Park","2021","16",98.599
"Hybrid Theory","Linkin Park","2021","17",195.796
"Hybrid Theory","Linkin Park","2021","18",191.529
"Hybrid Theory","Linkin Park","2021","19",192.966
"Hybrid Theory","Linkin Park","2021","20",193.610
"Hybrid Theory","Linkin Park","2021","21",171.997
"Hybrid Theory","Linkin Park","2021","22",129.821
"Hybrid Theory","Linkin Park","2021","23",180.852
"Hybrid Theory","Linkin Park","2021","24",142.150
"Hybrid Theory","Linkin Park","2021","25",73.143
"Hybrid Theory","Linkin Park","2021","26",128.938
"Hybrid Theory","Linkin Park","2021","27",75.442
"Hybrid Theory","Linkin Park","2021","28",0.000
"Hybrid Theory","Linkin Park","2021","29",0.000
"Hybrid Theory","Linkin Park","2021","30",0.000
"Hybrid Theory","Linkin Park","2021","31",0.000
"Hybrid Theory","Linkin Park","2021","32",54.578
"Hybrid Theory","Linkin Park","2021","33",0.000
"Hybrid Theory","Linkin Park","2021","34",0.000
"Hybrid Theory","Linkin Park","2021","35",0.000
"Hybrid Theory","Linkin Park","2021","36",0.000
"Hybrid Theory","Linkin Park","2021","37",159.319
"Hybrid Theory","Linkin Park","2021","38",70.334
"Hybrid Theory","Linkin Park","2021","39",0.000
"Hybrid Theory","Linkin Park","2022","0",24.132
"Hybrid Theory","Linkin Park","2022","1",74.213
"Hybrid Theory","Linkin Park","2022","2",138.624
"Hybrid Theory","Linkin Park","2022","3",11.080
"Hybrid Theory","Linkin Park","2022","4",31.895
"Hybrid Theory","Linkin Park","2022","5",23.921
"Hybrid Theory","Linkin Park","2022","6",139.927
"Hybrid Theory","Linkin Park","2022","7",27.962
"Hybrid Theory","Linkin Park","2022","8",130.185
"Hybrid Theory","Linkin Park","2022","9",185.707
"Hybrid Theory","Linkin Park","2022","10",86.005
"Hybrid Theory","Linkin Park","2022","11",43.384
"Hybrid Theory","Linkin Park","2022","12",32.538
"Hybrid Theory","Linkin Park","2022","13",89.512
"Hybrid Theory","Linkin Park","2022","14",33.949
"Hybrid Theory","Linkin Park","2022","15",40.738
"Hybrid Theory","Linkin Park","2022","16",0.000
"Hybrid Theory","Linkin Park","2022","17",0.000
"Hybrid Theory","Linkin Park","2022","18",0.000
"Hybrid Theory","Linkin Park","2022","19",0.000
"Hybrid Theory","Linkin Park","2022","20",0.000
"Hybrid Theory","Linkin Park","2022","21",0.000
"Hybrid Theory","Linkin Park","2022","22",0.000
"Hybrid Theory","Linkin Park","2022","23",144.779
"Hybrid Theory","Linkin Park","2022","24",117.487
"Hybrid Theory","Linkin Park","2022","25",106.817
"Hybrid Theory","Linkin Park","2022","26",54.848
"Hybrid Theory","Linkin Park","2022","27",0.000
"Hybrid Theory","Linkin Park","2022","28",51.812
"Hybrid Theory","Linkin Park","2022","29",16.268
"Hybrid Theory","Linkin Park","2022","30",45.799
"Hybrid Theory","Linkin Park","2022","31",0.000
"Hybrid Theory","Linkin Park","2022","32",0.000
"Hybrid Theory","Linkin Park","2022","33",0.000
"Hybrid Theory","Linkin Park","2022","34",44.791
"Hybrid Theory","Linkin Park","2022","35",33.593
"Hybrid Theory","Linkin Park","2022","36",14.909
"Hybrid Theory","Linkin Park","2022","37",89.451
"Hybrid Theory","Linkin Park","2022","38",0.000
"Hybrid Theory","Linkin Park","2022","39",0.000
"Hybrid Theory","Linkin Park","2023","0",34.084
"Hybrid Theory","Linkin Park","2023","1",142.533
"Hybrid Theory","Linkin Park","2023","2",192.646
"Hybrid Theory","Linkin Park","2023","3",181.833
"Hybrid Theory","Linkin Park","2023","4",202.426
"Hybrid Theory","Linkin Park","2023","5",255.517
"Hybrid Theory","Linkin Park","2023","6",348.012
"Hybrid Theory","Linkin Park","2023","7",284.988
"Hybrid Theory","Linkin Park","2023","8",264.388
"Hybrid Theory","Linkin Park","2023","9",258.587
"Hybrid Theory","Linkin Park","2023","10",249.603
"Hybrid Theory","Linkin Park","2023","11",262.225
"Hybrid Theory","Linkin Park","2023","12",129.939
"Hybrid Theory","Linkin Park","2023","13",84.058
"Hybrid Theory","Linkin Park","2023","14",75.581
"Hybrid Theory","Linkin Park","2023","15",76.853
"Hybrid Theory","Linkin Park","2023","16",156.706
"Hybrid Theory","Linkin Park","2023","17",58.169
"Hybrid Theory","Linkin Park","2023","18",67.599
"Hybrid Theory","Linkin Park","2023","19",104.228
"Hybrid Theory","Linkin Park","2023","20",153.503
"Hybrid Theory","Linkin Park","2023","21",198.692
"Hybrid Theory","Linkin Park","2023","22",211.089
"Hybrid Theory","Linkin Park","2023","23",229.011
"Hybrid Theory","Linkin Park","2023","24",229.258
"Hybrid Theory","Linkin Park","2023","25",225.342
"Hybrid Theory","Linkin Park","2023","26",238.478
"Hybrid Theory","Linkin Park","2023","27",216.492
"Hybrid Theory","Linkin Park","2023","28",220.598
"Hybrid Theory","Linkin Park","2023","29",96.677
"Hybrid Theory","Linkin Park","2023","30",77.555
"Hybrid Theory","Linkin Park","2023","31",157.089
"Hybrid Theory","Linkin Park","2023","32",220.002
"Hybrid Theory","Linkin Park","2023","33",212.094
"Hybrid Theory","Linkin Park","2023","34",202.590
"Hybrid Theory","Linkin Park","2023","35",143.764
"Hybrid Theory","Linkin Park","2023","36",161.237
"Hybrid Theory","Linkin Park","2023","37",201.022
"Hybrid Theory","Linkin Park","2023","38",181.567
"Hybrid Theory","Linkin Park","2023","39",175.388
"Hybrid Theory","Linkin Park","2024","0",88.066
