album,artist,year,period,album_ir
"Born To Do It","Craig David","2015","34",0.000
"Born To Do It","Craig David","2015","35",0.000
"Born To Do It","Craig David","2015","36",0.000
"Born To Do It","Craig David","2015","37",0.000
"Born To Do It","Craig David","2015","38",0.000
"Born To Do It","Craig David","2015","39",0.000
"Born To Do It","Craig David","2016","0",0.000
"Born To Do It","Craig David","2016","1",0.000
"Born To Do It","Craig David","2016","2",0.000
"Born To Do It","Craig David","2016","3",0.000
"Born To Do It","Craig David","2016","4",40.619
"Born To Do It","Craig David","2016","5",0.000
"Born To Do It","Craig David","2016","6",0.000
"Born To Do It","Craig David","2016","7",0.000
"Born To Do It","Craig David","2016","8",17.562
"Born To Do It","Craig David","2016","9",50.943
"Born To Do It","Craig David","2016","10",11.010
