album,artist,year,period,album_ir
"Appetite For Destruction","Guns n' Roses","2012","1",0.000
"Appetite For Destruction","Guns n' Roses","2012","2",0.000
"Appetite For Destruction","Guns n' Roses","2012","3",0.000
"Appetite For Destruction","Guns n' Roses","2012","4",0.000
"Appetite For Destruction","Guns n' Roses","2012","5",0.000
"Appetite For Destruction","Guns n' Roses","2012","6",0.000
"Appetite For Destruction","Guns n' Roses","2012","7",0.000
"Appetite For Destruction","Guns n' Roses","2012","8",0.000
"Appetite For Destruction","Guns n' Roses","2012","9",52.520
"Appetite For Destruction","Guns n' Roses","2012","10",0.000
"Appetite For Destruction","Guns n' Roses","2012","11",0.000
"Appetite For Destruction","Guns n' Roses","2012","12",0.000
"Appetite For Destruction","Guns n' Roses","2012","13",44.882
"Appetite For Destruction","Guns n' Roses","2012","14",0.000
"Appetite For Destruction","Guns n' Roses","2012","15",0.000
"Appetite For Destruction","Guns n' Roses","2012","16",21.330
"Appetite For Destruction","Guns n' Roses","2012","17",53.324
"Appetite For Destruction","Guns n' Roses","2012","18",0.000
"Appetite For Destruction","Guns n' Roses","2012","19",0.000
"Appetite For Destruction","Guns n' Roses","2012","20",0.000
"Appetite For Destruction","Guns n' Roses","2012","21",0.000
"Appetite For Destruction","Guns n' Roses","2012","22",0.000
"Appetite For Destruction","Guns n' Roses","2012","23",0.000
"Appetite For Destruction","Guns n' Roses","2012","24",74.878
"Appetite For Destruction","Guns n' Roses","2012","25",29.951
"Appetite For Destruction","Guns n' Roses","2012","26",0.000
"Appetite For Destruction","Guns n' Roses","2012","27",0.000
"Appetite For Destruction","Guns n' Roses","2012","28",0.000
"Appetite For Destruction","Guns n' Roses","2012","29",0.000
"Appetite For Destruction","Guns n' Roses","2012","30",0.000
"Appetite For Destruction","Guns n' Roses","2012","31",0.000
"Appetite For Destruction","Guns n' Roses","2012","32",0.000
"Appetite For Destruction","Guns n' Roses","2012","33",0.000
"Appetite For Destruction","Guns n' Roses","2012","34",0.000
"Appetite For Destruction","Guns n' Roses","2012","35",0.000
"Appetite For Destruction","Guns n' Roses","2012","36",0.000
"Appetite For Destruction","Guns n' Roses","2012","37",0.000
"Appetite For Destruction","Guns n' Roses","2012","38",0.000
"Appetite For Destruction","Guns n' Roses","2012","39",0.000
"Appetite For Destruction","Guns n' Roses","2013","0",0.000
"Appetite For Destruction","Guns n' Roses","2013","1",0.000
"Appetite For Destruction","Guns n' Roses","2013","2",52.960
"Appetite For Destruction","Guns n' Roses","2013","3",0.000
"Appetite For Destruction","Guns n' Roses","2013","4",0.000
"Appetite For Destruction","Guns n' Roses","2013","5",0.000
"Appetite For Destruction","Guns n' Roses","2013","6",0.000
"Appetite For Destruction","Guns n' Roses","2013","7",0.000
"Appetite For Destruction","Guns n' Roses","2013","8",0.000
"Appetite For Destruction","Guns n' Roses","2013","9",0.000
"Appetite For Destruction","Guns n' Roses","2013","10",0.000
"Appetite For Destruction","Guns n' Roses","2013","11",0.000
"Appetite For Destruction","Guns n' Roses","2013","12",0.000
"Appetite For Destruction","Guns n' Roses","2013","13",0.000
"Appetite For Destruction","Guns n' Roses","2013","14",0.000
"Appetite For Destruction","Guns n' Roses","2013","15",0.000
"Appetite For Destruction","Guns n' Roses","2013","16",0.000
"Appetite For Destruction","Guns n' Roses","2013","17",0.000
"Appetite For Destruction","Guns n' Roses","2013","18",0.000
"Appetite For Destruction","Guns n' Roses","2013","19",0.000
"Appetite For Destruction","Guns n' Roses","2013","20",0.000
"Appetite For Destruction","Guns n' Roses","2013","21",0.000
"Appetite For Destruction","Guns n' Roses","2013","22",47.708
"Appetite For Destruction","Guns n' Roses","2013","23",19.323
"Appetite For Destruction","Guns n' Roses","2013","24",16.103
"Appetite For Destruction","Guns n' Roses","2013","25",15.754
"Appetite For Destruction","Guns n' Roses","2013","26",39.386
"Appetite For Destruction","Guns n' Roses","2013","27",0.000
"Appetite For Destruction","Guns n' Roses","2013","28",0.000
"Appetite For Destruction","Guns n' Roses","2013","29",0.000
"Appetite For Destruction","Guns n' Roses","2013","30",0.000
"Appetite For Destruction","Guns n' Roses","2013","31",0.000
"Appetite For Destruction","Guns n' Roses","2013","32",0.000
"Appetite For Destruction","Guns n' Roses","2013","33",0.000
"Appetite For Destruction","Guns n' Roses","2013","34",0.000
"Appetite For Destruction","Guns n' Roses","2013","35",0.000
"Appetite For Destruction","Guns n' Roses","2013","36",0.000
"Appetite For Destruction","Guns n' Roses","2013","37",0.000
"Appetite For Destruction","Guns n' Roses","2013","38",0.000
"Appetite For Destruction","Guns n' Roses","2013","39",0.000
"Appetite For Destruction","Guns n' Roses","2014","0",0.000
"Appetite For Destruction","Guns n' Roses","2014","1",0.000
"Appetite For Destruction","Guns n' Roses","2014","2",0.000
"Appetite For Destruction","Guns n' Roses","2014","3",0.000
"Appetite For Destruction","Guns n' Roses","2014","4",41.589
"Appetite For Destruction","Guns n' Roses","2014","5",180.097
"Appetite For Destruction","Guns n' Roses","2014","6",58.056
"Appetite For Destruction","Guns n' Roses","2014","7",19.266
"Appetite For Destruction","Guns n' Roses","2014","8",0.000
"Appetite For Destruction","Guns n' Roses","2014","9",0.000
"Appetite For Destruction","Guns n' Roses","2014","10",0.000
"Appetite For Destruction","Guns n' Roses","2014","11",0.000
"Appetite For Destruction","Guns n' Roses","2014","12",0.000
"Appetite For Destruction","Guns n' Roses","2014","13",0.000
"Appetite For Destruction","Guns n' Roses","2014","14",0.000
"Appetite For Destruction","Guns n' Roses","2014","15",0.000
"Appetite For Destruction","Guns n' Roses","2014","16",0.000
"Appetite For Destruction","Guns n' Roses","2014","17",0.000
"Appetite For Destruction","Guns n' Roses","2014","18",82.325
"Appetite For Destruction","Guns n' Roses","2014","19",0.000
"Appetite For Destruction","Guns n' Roses","2014","20",0.000
"Appetite For Destruction","Guns n' Roses","2014","21",0.000
"Appetite For Destruction","Guns n' Roses","2014","22",0.000
"Appetite For Destruction","Guns n' Roses","2014","23",0.000
"Appetite For Destruction","Guns n' Roses","2014","24",0.000
"Appetite For Destruction","Guns n' Roses","2014","25",0.000
"Appetite For Destruction","Guns n' Roses","2014","26",0.000
"Appetite For Destruction","Guns n' Roses","2014","27",0.000
"Appetite For Destruction","Guns n' Roses","2014","28",3.497
"Appetite For Destruction","Guns n' Roses","2014","29",8.743
"Appetite For Destruction","Guns n' Roses","2014","30",0.000
"Appetite For Destruction","Guns n' Roses","2014","31",0.000
"Appetite For Destruction","Guns n' Roses","2014","32",0.000
"Appetite For Destruction","Guns n' Roses","2014","33",0.000
"Appetite For Destruction","Guns n' Roses","2014","34",0.000
"Appetite For Destruction","Guns n' Roses","2014","35",0.000
"Appetite For Destruction","Guns n' Roses","2014","36",0.000
"Appetite For Destruction","Guns n' Roses","2014","37",0.000
"Appetite For Destruction","Guns n' Roses","2014","38",0.000
"Appetite For Destruction","Guns n' Roses","2014","39",0.000
"Appetite For Destruction","Guns n' Roses","2015","0",0.000
"Appetite For Destruction","Guns n' Roses","2015","1",0.000
"Appetite For Destruction","Guns n' Roses","2015","2",0.000
"Appetite For Destruction","Guns n' Roses","2015","3",0.000
"Appetite For Destruction","Guns n' Roses","2015","4",0.000
"Appetite For Destruction","Guns n' Roses","2015","5",0.000
"Appetite For Destruction","Guns n' Roses","2015","6",0.000
"Appetite For Destruction","Guns n' Roses","2015","7",8.524
"Appetite For Destruction","Guns n' Roses","2015","8",67.805
"Appetite For Destruction","Guns n' Roses","2015","9",27.451
"Appetite For Destruction","Guns n' Roses","2015","10",0.000
"Appetite For Destruction","Guns n' Roses","2015","11",0.000
"Appetite For Destruction","Guns n' Roses","2015","12",0.000
"Appetite For Destruction","Guns n' Roses","2015","13",0.000
"Appetite For Destruction","Guns n' Roses","2015","14",11.017
"Appetite For Destruction","Guns n' Roses","2015","15",109.068
"Appetite For Destruction","Guns n' Roses","2015","16",41.313
"Appetite For Destruction","Guns n' Roses","2015","17",0.000
"Appetite For Destruction","Guns n' Roses","2015","18",0.000
"Appetite For Destruction","Guns n' Roses","2015","19",0.000
"Appetite For Destruction","Guns n' Roses","2015","20",0.000
"Appetite For Destruction","Guns n' Roses","2015","21",0.000
"Appetite For Destruction","Guns n' Roses","2015","22",0.000
"Appetite For Destruction","Guns n' Roses","2015","23",0.000
"Appetite For Destruction","Guns n' Roses","2015","24",0.000
"Appetite For Destruction","Guns n' Roses","2015","25",0.000
"Appetite For Destruction","Guns n' Roses","2015","26",0.000
"Appetite For Destruction","Guns n' Roses","2015","27",0.000
"Appetite For Destruction","Guns n' Roses","2015","28",0.000
"Appetite For Destruction","Guns n' Roses","2015","29",53.083
"Appetite For Destruction","Guns n' Roses","2015","30",21.233
"Appetite For Destruction","Guns n' Roses","2015","31",0.000
"Appetite For Destruction","Guns n' Roses","2015","32",0.000
"Appetite For Destruction","Guns n' Roses","2015","33",0.000
"Appetite For Destruction","Guns n' Roses","2015","34",0.000
"Appetite For Destruction","Guns n' Roses","2015","35",0.000
"Appetite For Destruction","Guns n' Roses","2015","36",53.027
"Appetite For Destruction","Guns n' Roses","2015","37",8.838
"Appetite For Destruction","Guns n' Roses","2015","38",0.000
"Appetite For Destruction","Guns n' Roses","2015","39",0.000
"Appetite For Destruction","Guns n' Roses","2016","0",0.000
"Appetite For Destruction","Guns n' Roses","2016","1",0.000
"Appetite For Destruction","Guns n' Roses","2016","2",0.000
"Appetite For Destruction","Guns n' Roses","2016","3",0.000
"Appetite For Destruction","Guns n' Roses","2016","4",0.000
"Appetite For Destruction","Guns n' Roses","2016","5",18.694
"Appetite For Destruction","Guns n' Roses","2016","6",22.433
"Appetite For Destruction","Guns n' Roses","2016","7",114.466
"Appetite For Destruction","Guns n' Roses","2016","8",70.886
"Appetite For Destruction","Guns n' Roses","2016","9",0.000
"Appetite For Destruction","Guns n' Roses","2016","10",0.000
"Appetite For Destruction","Guns n' Roses","2016","11",34.945
"Appetite For Destruction","Guns n' Roses","2016","12",90.594
"Appetite For Destruction","Guns n' Roses","2016","13",104.379
"Appetite For Destruction","Guns n' Roses","2016","14",0.000
"Appetite For Destruction","Guns n' Roses","2016","15",0.000
"Appetite For Destruction","Guns n' Roses","2016","16",0.000
"Appetite For Destruction","Guns n' Roses","2016","17",0.000
"Appetite For Destruction","Guns n' Roses","2016","18",22.327
"Appetite For Destruction","Guns n' Roses","2016","19",62.991
"Appetite For Destruction","Guns n' Roses","2016","20",44.730
"Appetite For Destruction","Guns n' Roses","2016","21",183.327
"Appetite For Destruction","Guns n' Roses","2016","22",74.819
"Appetite For Destruction","Guns n' Roses","2016","23",175.195
"Appetite For Destruction","Guns n' Roses","2016","24",143.269
"Appetite For Destruction","Guns n' Roses","2016","25",38.919
"Appetite For Destruction","Guns n' Roses","2016","26",0.000
"Appetite For Destruction","Guns n' Roses","2016","27",5.119
"Appetite For Destruction","Guns n' Roses","2016","28",12.798
"Appetite For Destruction","Guns n' Roses","2016","29",0.000
"Appetite For Destruction","Guns n' Roses","2016","30",0.000
"Appetite For Destruction","Guns n' Roses","2016","31",0.000
"Appetite For Destruction","Guns n' Roses","2016","32",0.000
"Appetite For Destruction","Guns n' Roses","2016","33",0.000
"Appetite For Destruction","Guns n' Roses","2016","34",0.000
"Appetite For Destruction","Guns n' Roses","2016","35",0.000
"Appetite For Destruction","Guns n' Roses","2016","36",85.337
"Appetite For Destruction","Guns n' Roses","2016","37",0.000
"Appetite For Destruction","Guns n' Roses","2016","38",0.000
"Appetite For Destruction","Guns n' Roses","2016","39",0.000
"Appetite For Destruction","Guns n' Roses","2017","0",0.000
"Appetite For Destruction","Guns n' Roses","2017","1",0.000
"Appetite For Destruction","Guns n' Roses","2017","2",0.000
"Appetite For Destruction","Guns n' Roses","2017","3",0.000
"Appetite For Destruction","Guns n' Roses","2017","4",0.000
"Appetite For Destruction","Guns n' Roses","2017","5",14.077
"Appetite For Destruction","Guns n' Roses","2017","6",32.435
"Appetite For Destruction","Guns n' Roses","2017","7",37.175
"Appetite For Destruction","Guns n' Roses","2017","8",49.221
"Appetite For Destruction","Guns n' Roses","2017","9",72.721
"Appetite For Destruction","Guns n' Roses","2017","10",60.235
"Appetite For Destruction","Guns n' Roses","2017","11",33.592
"Appetite For Destruction","Guns n' Roses","2017","12",33.160
"Appetite For Destruction","Guns n' Roses","2017","13",25.545
"Appetite For Destruction","Guns n' Roses","2017","14",70.820
"Appetite For Destruction","Guns n' Roses","2017","15",41.472
"Appetite For Destruction","Guns n' Roses","2017","16",8.031
"Appetite For Destruction","Guns n' Roses","2017","17",68.113
"Appetite For Destruction","Guns n' Roses","2017","18",62.318
"Appetite For Destruction","Guns n' Roses","2017","19",77.371
"Appetite For Destruction","Guns n' Roses","2017","20",62.132
"Appetite For Destruction","Guns n' Roses","2017","21",58.954
"Appetite For Destruction","Guns n' Roses","2017","22",20.520
"Appetite For Destruction","Guns n' Roses","2017","23",0.000
"Appetite For Destruction","Guns n' Roses","2017","24",117.547
"Appetite For Destruction","Guns n' Roses","2017","25",178.109
"Appetite For Destruction","Guns n' Roses","2017","26",0.000
"Appetite For Destruction","Guns n' Roses","2017","27",0.000
"Appetite For Destruction","Guns n' Roses","2017","28",0.000
"Appetite For Destruction","Guns n' Roses","2017","29",106.590
"Appetite For Destruction","Guns n' Roses","2017","30",0.000
"Appetite For Destruction","Guns n' Roses","2017","31",0.000
"Appetite For Destruction","Guns n' Roses","2017","32",0.000
"Appetite For Destruction","Guns n' Roses","2017","33",37.254
"Appetite For Destruction","Guns n' Roses","2017","34",49.672
"Appetite For Destruction","Guns n' Roses","2017","35",0.000
"Appetite For Destruction","Guns n' Roses","2017","36",0.000
"Appetite For Destruction","Guns n' Roses","2017","37",0.000
"Appetite For Destruction","Guns n' Roses","2017","38",0.000
"Appetite For Destruction","Guns n' Roses","2017","39",0.000
"Appetite For Destruction","Guns n' Roses","2018","0",0.000
"Appetite For Destruction","Guns n' Roses","2018","1",0.000
"Appetite For Destruction","Guns n' Roses","2018","2",0.000
"Appetite For Destruction","Guns n' Roses","2018","3",0.000
"Appetite For Destruction","Guns n' Roses","2018","4",0.000
"Appetite For Destruction","Guns n' Roses","2018","5",0.000
"Appetite For Destruction","Guns n' Roses","2018","6",101.487
"Appetite For Destruction","Guns n' Roses","2018","7",40.106
"Appetite For Destruction","Guns n' Roses","2018","8",128.048
"Appetite For Destruction","Guns n' Roses","2018","9",157.237
"Appetite For Destruction","Guns n' Roses","2018","10",147.297
"Appetite For Destruction","Guns n' Roses","2018","11",155.335
"Appetite For Destruction","Guns n' Roses","2018","12",164.676
"Appetite For Destruction","Guns n' Roses","2018","13",140.291
"Appetite For Destruction","Guns n' Roses","2018","14",135.485
"Appetite For Destruction","Guns n' Roses","2018","15",42.385
"Appetite For Destruction","Guns n' Roses","2018","16",13.940
"Appetite For Destruction","Guns n' Roses","2018","17",6.239
"Appetite For Destruction","Guns n' Roses","2018","18",11.860
"Appetite For Destruction","Guns n' Roses","2018","19",25.556
"Appetite For Destruction","Guns n' Roses","2018","20",445.171
"Appetite For Destruction","Guns n' Roses","2018","21",1188.453
"Appetite For Destruction","Guns n' Roses","2018","22",866.653
"Appetite For Destruction","Guns n' Roses","2018","23",676.364
"Appetite For Destruction","Guns n' Roses","2018","24",511.934
"Appetite For Destruction","Guns n' Roses","2018","25",425.649
"Appetite For Destruction","Guns n' Roses","2018","26",340.881
"Appetite For Destruction","Guns n' Roses","2018","27",302.271
"Appetite For Destruction","Guns n' Roses","2018","28",123.291
"Appetite For Destruction","Guns n' Roses","2018","29",74.908
"Appetite For Destruction","Guns n' Roses","2018","30",37.294
"Appetite For Destruction","Guns n' Roses","2018","31",11.539
"Appetite For Destruction","Guns n' Roses","2018","32",11.321
"Appetite For Destruction","Guns n' Roses","2018","33",11.307
"Appetite For Destruction","Guns n' Roses","2018","34",11.016
"Appetite For Destruction","Guns n' Roses","2018","35",20.880
"Appetite For Destruction","Guns n' Roses","2018","36",144.073
"Appetite For Destruction","Guns n' Roses","2018","37",156.513
"Appetite For Destruction","Guns n' Roses","2018","38",105.930
"Appetite For Destruction","Guns n' Roses","2018","39",105.880
"Appetite For Destruction","Guns n' Roses","2019","0",122.166
"Appetite For Destruction","Guns n' Roses","2019","1",151.291
"Appetite For Destruction","Guns n' Roses","2019","2",7.936
"Appetite For Destruction","Guns n' Roses","2019","3",8.290
"Appetite For Destruction","Guns n' Roses","2019","4",3.491
"Appetite For Destruction","Guns n' Roses","2019","5",6.617
"Appetite For Destruction","Guns n' Roses","2019","6",11.121
"Appetite For Destruction","Guns n' Roses","2019","7",8.889
"Appetite For Destruction","Guns n' Roses","2019","8",1.840
"Appetite For Destruction","Guns n' Roses","2019","9",6.617
"Appetite For Destruction","Guns n' Roses","2019","10",0.000
"Appetite For Destruction","Guns n' Roses","2019","11",5.190
"Appetite For Destruction","Guns n' Roses","2019","12",0.000
"Appetite For Destruction","Guns n' Roses","2019","13",0.000
"Appetite For Destruction","Guns n' Roses","2019","14",0.000
"Appetite For Destruction","Guns n' Roses","2019","15",5.955
"Appetite For Destruction","Guns n' Roses","2019","16",2.506
"Appetite For Destruction","Guns n' Roses","2019","17",7.555
"Appetite For Destruction","Guns n' Roses","2019","18",7.848
"Appetite For Destruction","Guns n' Roses","2019","19",5.899
"Appetite For Destruction","Guns n' Roses","2019","20",4.426
"Appetite For Destruction","Guns n' Roses","2019","21",11.126
"Appetite For Destruction","Guns n' Roses","2019","22",9.145
"Appetite For Destruction","Guns n' Roses","2019","23",8.813
"Appetite For Destruction","Guns n' Roses","2019","24",10.969
"Appetite For Destruction","Guns n' Roses","2019","25",11.918
"Appetite For Destruction","Guns n' Roses","2019","26",11.265
"Appetite For Destruction","Guns n' Roses","2019","27",9.750
"Appetite For Destruction","Guns n' Roses","2019","28",136.359
"Appetite For Destruction","Guns n' Roses","2019","29",58.243
"Appetite For Destruction","Guns n' Roses","2019","30",68.593
"Appetite For Destruction","Guns n' Roses","2019","31",0.000
"Appetite For Destruction","Guns n' Roses","2019","32",7.824
"Appetite For Destruction","Guns n' Roses","2019","33",4.288
"Appetite For Destruction","Guns n' Roses","2019","34",99.816
"Appetite For Destruction","Guns n' Roses","2019","35",124.084
"Appetite For Destruction","Guns n' Roses","2019","36",123.179
"Appetite For Destruction","Guns n' Roses","2019","37",128.343
"Appetite For Destruction","Guns n' Roses","2019","38",118.281
"Appetite For Destruction","Guns n' Roses","2019","39",104.967
"Appetite For Destruction","Guns n' Roses","2020","0",121.976
"Appetite For Destruction","Guns n' Roses","2020","1",164.786
"Appetite For Destruction","Guns n' Roses","2020","2",120.364
"Appetite For Destruction","Guns n' Roses","2020","3",12.142
"Appetite For Destruction","Guns n' Roses","2020","4",15.119
"Appetite For Destruction","Guns n' Roses","2020","5",46.262
"Appetite For Destruction","Guns n' Roses","2020","6",162.820
"Appetite For Destruction","Guns n' Roses","2020","7",152.665
"Appetite For Destruction","Guns n' Roses","2020","8",42.502
"Appetite For Destruction","Guns n' Roses","2020","9",161.923
"Appetite For Destruction","Guns n' Roses","2020","10",58.512
"Appetite For Destruction","Guns n' Roses","2020","11",0.000
"Appetite For Destruction","Guns n' Roses","2020","12",86.114
"Appetite For Destruction","Guns n' Roses","2020","13",190.727
"Appetite For Destruction","Guns n' Roses","2020","14",209.139
"Appetite For Destruction","Guns n' Roses","2020","15",227.576
"Appetite For Destruction","Guns n' Roses","2020","16",232.945
"Appetite For Destruction","Guns n' Roses","2020","17",238.716
"Appetite For Destruction","Guns n' Roses","2020","18",214.731
"Appetite For Destruction","Guns n' Roses","2020","19",201.509
"Appetite For Destruction","Guns n' Roses","2020","20",220.797
"Appetite For Destruction","Guns n' Roses","2020","21",182.481
"Appetite For Destruction","Guns n' Roses","2020","22",206.238
"Appetite For Destruction","Guns n' Roses","2020","23",69.078
"Appetite For Destruction","Guns n' Roses","2020","24",0.000
"Appetite For Destruction","Guns n' Roses","2020","25",0.000
"Appetite For Destruction","Guns n' Roses","2020","26",109.245
"Appetite For Destruction","Guns n' Roses","2020","27",37.856
"Appetite For Destruction","Guns n' Roses","2020","28",201.228
"Appetite For Destruction","Guns n' Roses","2020","29",210.479
"Appetite For Destruction","Guns n' Roses","2020","30",167.409
"Appetite For Destruction","Guns n' Roses","2020","31",0.000
"Appetite For Destruction","Guns n' Roses","2020","32",0.000
"Appetite For Destruction","Guns n' Roses","2020","33",0.000
"Appetite For Destruction","Guns n' Roses","2020","34",0.000
"Appetite For Destruction","Guns n' Roses","2020","35",0.000
"Appetite For Destruction","Guns n' Roses","2020","36",0.000
"Appetite For Destruction","Guns n' Roses","2020","37",126.715
"Appetite For Destruction","Guns n' Roses","2020","38",99.505
"Appetite For Destruction","Guns n' Roses","2020","39",0.000
"Appetite For Destruction","Guns n' Roses","2021","0",0.000
"Appetite For Destruction","Guns n' Roses","2021","1",30.334
"Appetite For Destruction","Guns n' Roses","2021","2",9.947
"Appetite For Destruction","Guns n' Roses","2021","3",191.134
"Appetite For Destruction","Guns n' Roses","2021","4",239.158
"Appetite For Destruction","Guns n' Roses","2021","5",221.205
"Appetite For Destruction","Guns n' Roses","2021","6",219.726
"Appetite For Destruction","Guns n' Roses","2021","7",172.145
"Appetite For Destruction","Guns n' Roses","2021","8",0.000
"Appetite For Destruction","Guns n' Roses","2021","9",0.000
"Appetite For Destruction","Guns n' Roses","2021","10",0.000
"Appetite For Destruction","Guns n' Roses","2021","11",0.000
"Appetite For Destruction","Guns n' Roses","2021","12",0.000
"Appetite For Destruction","Guns n' Roses","2021","13",0.000
"Appetite For Destruction","Guns n' Roses","2021","14",0.000
"Appetite For Destruction","Guns n' Roses","2021","15",0.000
"Appetite For Destruction","Guns n' Roses","2021","16",0.000
"Appetite For Destruction","Guns n' Roses","2021","17",0.000
"Appetite For Destruction","Guns n' Roses","2021","18",10.790
"Appetite For Destruction","Guns n' Roses","2021","19",8.093
"Appetite For Destruction","Guns n' Roses","2021","20",2.562
"Appetite For Destruction","Guns n' Roses","2021","21",15.375
"Appetite For Destruction","Guns n' Roses","2021","22",0.000
"Appetite For Destruction","Guns n' Roses","2021","23",174.764
"Appetite For Destruction","Guns n' Roses","2021","24",145.637
"Appetite For Destruction","Guns n' Roses","2021","25",122.418
"Appetite For Destruction","Guns n' Roses","2021","26",48.967
"Appetite For Destruction","Guns n' Roses","2021","27",0.000
"Appetite For Destruction","Guns n' Roses","2021","28",0.000
"Appetite For Destruction","Guns n' Roses","2021","29",0.000
"Appetite For Destruction","Guns n' Roses","2021","30",167.388
"Appetite For Destruction","Guns n' Roses","2021","31",184.226
"Appetite For Destruction","Guns n' Roses","2021","32",171.280
"Appetite For Destruction","Guns n' Roses","2021","33",20.441
"Appetite For Destruction","Guns n' Roses","2021","34",17.598
"Appetite For Destruction","Guns n' Roses","2021","35",16.455
"Appetite For Destruction","Guns n' Roses","2021","36",3.671
"Appetite For Destruction","Guns n' Roses","2021","37",0.000
"Appetite For Destruction","Guns n' Roses","2021","38",0.000
"Appetite For Destruction","Guns n' Roses","2021","39",0.000
"Appetite For Destruction","Guns n' Roses","2022","0",15.550
"Appetite For Destruction","Guns n' Roses","2022","1",23.507
"Appetite For Destruction","Guns n' Roses","2022","2",13.114
"Appetite For Destruction","Guns n' Roses","2022","3",25.912
"Appetite For Destruction","Guns n' Roses","2022","4",17.499
"Appetite For Destruction","Guns n' Roses","2022","5",7.914
"Appetite For Destruction","Guns n' Roses","2022","6",9.137
"Appetite For Destruction","Guns n' Roses","2022","7",20.479
"Appetite For Destruction","Guns n' Roses","2022","8",0.000
"Appetite For Destruction","Guns n' Roses","2022","9",0.000
"Appetite For Destruction","Guns n' Roses","2022","10",0.000
"Appetite For Destruction","Guns n' Roses","2022","11",0.000
"Appetite For Destruction","Guns n' Roses","2022","12",0.000
"Appetite For Destruction","Guns n' Roses","2022","13",2.124
"Appetite For Destruction","Guns n' Roses","2022","14",12.746
"Appetite For Destruction","Guns n' Roses","2022","15",0.000
"Appetite For Destruction","Guns n' Roses","2022","16",15.418
"Appetite For Destruction","Guns n' Roses","2022","17",0.000
"Appetite For Destruction","Guns n' Roses","2022","18",11.216
"Appetite For Destruction","Guns n' Roses","2022","19",30.800
"Appetite For Destruction","Guns n' Roses","2022","20",35.084
"Appetite For Destruction","Guns n' Roses","2022","21",32.754
"Appetite For Destruction","Guns n' Roses","2022","22",36.948
"Appetite For Destruction","Guns n' Roses","2022","23",37.304
"Appetite For Destruction","Guns n' Roses","2022","24",36.976
"Appetite For Destruction","Guns n' Roses","2022","25",35.819
"Appetite For Destruction","Guns n' Roses","2022","26",34.304
"Appetite For Destruction","Guns n' Roses","2022","27",98.744
"Appetite For Destruction","Guns n' Roses","2022","28",112.141
"Appetite For Destruction","Guns n' Roses","2022","29",0.000
"Appetite For Destruction","Guns n' Roses","2022","30",21.100
"Appetite For Destruction","Guns n' Roses","2022","31",20.568
"Appetite For Destruction","Guns n' Roses","2022","32",19.627
"Appetite For Destruction","Guns n' Roses","2022","33",18.577
"Appetite For Destruction","Guns n' Roses","2022","34",18.094
"Appetite For Destruction","Guns n' Roses","2022","35",18.404
"Appetite For Destruction","Guns n' Roses","2022","36",2.087
"Appetite For Destruction","Guns n' Roses","2022","37",38.942
"Appetite For Destruction","Guns n' Roses","2022","38",38.185
"Appetite For Destruction","Guns n' Roses","2022","39",32.843
"Appetite For Destruction","Guns n' Roses","2023","0",83.772
"Appetite For Destruction","Guns n' Roses","2023","1",100.037
"Appetite For Destruction","Guns n' Roses","2023","2",19.998
"Appetite For Destruction","Guns n' Roses","2023","3",14.042
"Appetite For Destruction","Guns n' Roses","2023","4",0.000
"Appetite For Destruction","Guns n' Roses","2023","5",0.000
"Appetite For Destruction","Guns n' Roses","2023","6",2.078
"Appetite For Destruction","Guns n' Roses","2023","7",11.219
"Appetite For Destruction","Guns n' Roses","2023","8",0.000
"Appetite For Destruction","Guns n' Roses","2023","9",16.805
"Appetite For Destruction","Guns n' Roses","2023","10",18.766
"Appetite For Destruction","Guns n' Roses","2023","11",18.342
"Appetite For Destruction","Guns n' Roses","2023","12",19.770
"Appetite For Destruction","Guns n' Roses","2023","13",19.838
"Appetite For Destruction","Guns n' Roses","2023","14",19.628
"Appetite For Destruction","Guns n' Roses","2023","15",20.287
"Appetite For Destruction","Guns n' Roses","2023","16",22.516
"Appetite For Destruction","Guns n' Roses","2023","17",21.940
"Appetite For Destruction","Guns n' Roses","2023","18",7.541
"Appetite For Destruction","Guns n' Roses","2023","19",21.366
"Appetite For Destruction","Guns n' Roses","2023","20",84.679
"Appetite For Destruction","Guns n' Roses","2023","21",29.447
"Appetite For Destruction","Guns n' Roses","2023","22",11.021
"Appetite For Destruction","Guns n' Roses","2023","23",0.000
"Appetite For Destruction","Guns n' Roses","2023","24",0.000
"Appetite For Destruction","Guns n' Roses","2023","25",0.000
"Appetite For Destruction","Guns n' Roses","2023","26",0.000
"Appetite For Destruction","Guns n' Roses","2023","27",10.247
"Appetite For Destruction","Guns n' Roses","2023","28",7.685
"Appetite For Destruction","Guns n' Roses","2023","29",157.696
"Appetite For Destruction","Guns n' Roses","2023","30",0.000
"Appetite For Destruction","Guns n' Roses","2023","31",0.000
"Appetite For Destruction","Guns n' Roses","2023","32",15.337
