album,artist,year,period,album_ir
"1","The Beatles","2019","14",193.759
"1","The Beatles","2019","15",195.562
"1","The Beatles","2019","16",224.426
"1","The Beatles","2019","17",264.111
"1","The Beatles","2019","18",324.386
"1","The Beatles","2019","19",349.789
"1","The Beatles","2019","20",399.574
"1","The Beatles","2019","21",508.112
"1","The Beatles","2019","22",525.937
"1","The Beatles","2019","23",453.514
"1","The Beatles","2019","24",414.099
"1","The Beatles","2019","25",392.945
"1","The Beatles","2019","26",383.450
"1","The Beatles","2019","27",355.387
"1","The Beatles","2019","28",325.851
"1","The Beatles","2019","29",333.713
"1","The Beatles","2019","30",389.474
"1","The Beatles","2019","31",435.500
"1","The Beatles","2019","32",404.780
"1","The Beatles","2019","33",395.792
"1","The Beatles","2019","34",364.649
"1","The Beatles","2019","35",352.848
"1","The Beatles","2019","36",329.722
"1","The Beatles","2019","37",313.845
"1","The Beatles","2019","38",283.656
"1","The Beatles","2019","39",279.135
"1","The Beatles","2020","0",286.559
"1","The Beatles","2020","1",396.968
"1","The Beatles","2020","2",305.953
"1","The Beatles","2020","3",255.377
"1","The Beatles","2020","4",365.881
"1","The Beatles","2020","5",354.722
"1","The Beatles","2020","6",367.721
"1","The Beatles","2020","7",358.668
"1","The Beatles","2020","8",356.336
"1","The Beatles","2020","9",387.998
"1","The Beatles","2020","10",428.712
"1","The Beatles","2020","11",426.811
"1","The Beatles","2020","12",445.994
"1","The Beatles","2020","13",448.546
"1","The Beatles","2020","14",420.317
"1","The Beatles","2020","15",408.629
"1","The Beatles","2020","16",405.746
"1","The Beatles","2020","17",383.120
"1","The Beatles","2020","18",355.054
"1","The Beatles","2020","19",376.620
"1","The Beatles","2020","20",377.740
"1","The Beatles","2020","21",367.817
"1","The Beatles","2020","22",372.465
"1","The Beatles","2020","23",355.903
"1","The Beatles","2020","24",362.628
"1","The Beatles","2020","25",360.033
"1","The Beatles","2020","26",354.000
"1","The Beatles","2020","27",339.647
"1","The Beatles","2020","28",330.416
"1","The Beatles","2020","29",348.037
"1","The Beatles","2020","30",319.015
"1","The Beatles","2020","31",284.181
"1","The Beatles","2020","32",303.751
"1","The Beatles","2020","33",321.613
"1","The Beatles","2020","34",293.958
"1","The Beatles","2020","35",302.684
"1","The Beatles","2020","36",312.637
"1","The Beatles","2020","37",258.651
"1","The Beatles","2020","38",247.962
"1","The Beatles","2020","39",262.586
"1","The Beatles","2021","0",363.035
"1","The Beatles","2021","1",392.797
"1","The Beatles","2021","2",406.112
"1","The Beatles","2021","3",400.994
"1","The Beatles","2021","4",390.798
"1","The Beatles","2021","5",391.673
"1","The Beatles","2021","6",472.763
"1","The Beatles","2021","7",397.654
"1","The Beatles","2021","8",376.720
"1","The Beatles","2021","9",393.306
"1","The Beatles","2021","10",405.488
"1","The Beatles","2021","11",477.098
"1","The Beatles","2021","12",425.300
"1","The Beatles","2021","13",366.183
"1","The Beatles","2021","14",339.355
"1","The Beatles","2021","15",349.259
"1","The Beatles","2021","16",302.470
"1","The Beatles","2021","17",287.556
"1","The Beatles","2021","18",355.329
"1","The Beatles","2021","19",338.287
"1","The Beatles","2021","20",349.107
"1","The Beatles","2021","21",370.821
"1","The Beatles","2021","22",386.597
"1","The Beatles","2021","23",371.631
"1","The Beatles","2021","24",341.855
"1","The Beatles","2021","25",332.271
"1","The Beatles","2021","26",350.076
"1","The Beatles","2021","27",332.541
"1","The Beatles","2021","28",343.155
"1","The Beatles","2021","29",358.660
"1","The Beatles","2021","30",342.277
"1","The Beatles","2021","31",338.069
"1","The Beatles","2021","32",355.516
"1","The Beatles","2021","33",262.027
"1","The Beatles","2021","34",229.136
"1","The Beatles","2021","35",216.140
"1","The Beatles","2021","36",214.200
"1","The Beatles","2021","37",273.292
"1","The Beatles","2021","38",262.494
"1","The Beatles","2021","39",222.392
"1","The Beatles","2022","0",229.575
"1","The Beatles","2022","1",208.946
"1","The Beatles","2022","2",202.446
"1","The Beatles","2022","3",148.752
"1","The Beatles","2022","4",199.708
"1","The Beatles","2022","5",288.247
"1","The Beatles","2022","6",287.550
"1","The Beatles","2022","7",315.537
"1","The Beatles","2022","8",281.691
"1","The Beatles","2022","9",291.148
"1","The Beatles","2022","10",291.071
"1","The Beatles","2022","11",262.533
"1","The Beatles","2022","12",261.846
"1","The Beatles","2022","13",272.167
"1","The Beatles","2022","14",252.180
"1","The Beatles","2022","15",243.990
"1","The Beatles","2022","16",257.319
"1","The Beatles","2022","17",275.667
"1","The Beatles","2022","18",270.830
"1","The Beatles","2022","19",251.210
"1","The Beatles","2022","20",239.319
"1","The Beatles","2022","21",209.585
"1","The Beatles","2022","22",282.746
"1","The Beatles","2022","23",211.568
"1","The Beatles","2022","24",123.483
"1","The Beatles","2022","25",123.204
"1","The Beatles","2022","26",116.091
"1","The Beatles","2022","27",121.711
"1","The Beatles","2022","28",112.652
"1","The Beatles","2022","29",108.416
"1","The Beatles","2022","30",100.790
"1","The Beatles","2022","31",101.789
"1","The Beatles","2022","32",100.294
"1","The Beatles","2022","33",104.887
"1","The Beatles","2022","34",103.884
"1","The Beatles","2022","35",97.741
"1","The Beatles","2022","36",87.208
"1","The Beatles","2022","37",81.560
"1","The Beatles","2022","38",73.618
"1","The Beatles","2022","39",81.254
"1","The Beatles","2023","0",111.310
"1","The Beatles","2023","1",123.540
"1","The Beatles","2023","2",110.993
"1","The Beatles","2023","3",237.002
"1","The Beatles","2023","4",113.759
"1","The Beatles","2023","5",106.400
"1","The Beatles","2023","6",203.496
"1","The Beatles","2023","7",174.739
"1","The Beatles","2023","8",116.296
"1","The Beatles","2023","9",137.059
"1","The Beatles","2023","10",127.838
"1","The Beatles","2023","11",177.711
"1","The Beatles","2023","12",244.099
"1","The Beatles","2023","13",144.841
"1","The Beatles","2023","14",169.859
"1","The Beatles","2023","15",199.857
"1","The Beatles","2023","16",210.709
"1","The Beatles","2023","17",159.609
"1","The Beatles","2023","18",129.588
"1","The Beatles","2023","19",123.737
"1","The Beatles","2023","20",180.147
"1","The Beatles","2023","21",112.020
"1","The Beatles","2023","22",119.756
"1","The Beatles","2023","23",107.883
"1","The Beatles","2023","24",117.687
"1","The Beatles","2023","25",101.677
"1","The Beatles","2023","26",100.098
"1","The Beatles","2023","27",98.080
"1","The Beatles","2023","28",95.841
"1","The Beatles","2023","29",95.841
"1","The Beatles","2023","30",95.186
"1","The Beatles","2023","31",95.444
"1","The Beatles","2023","32",86.329
"1","The Beatles","2023","33",90.772
"1","The Beatles","2023","34",139.055
"1","The Beatles","2023","35",159.606
