album,artist,year,period,album_ir
"(What's The Story) Morning Glory?","Oasis","2011","25",0.000
"(What's The Story) Morning Glory?","Oasis","2011","26",0.000
"(What's The Story) Morning Glory?","Oasis","2011","27",0.000
"(What's The Story) Morning Glory?","Oasis","2011","28",0.000
"(What's The Story) Morning Glory?","Oasis","2011","29",0.000
"(What's The Story) Morning Glory?","Oasis","2011","30",0.000
"(What's The Story) Morning Glory?","Oasis","2011","31",0.000
"(What's The Story) Morning Glory?","Oasis","2011","32",0.000
"(What's The Story) Morning Glory?","Oasis","2011","33",0.000
"(What's The Story) Morning Glory?","Oasis","2011","34",0.000
"(What's The Story) Morning Glory?","Oasis","2011","35",0.000
"(What's The Story) Morning Glory?","Oasis","2011","36",0.000
"(What's The Story) Morning Glory?","Oasis","2011","37",0.000
"(What's The Story) Morning Glory?","Oasis","2011","38",0.000
"(What's The Story) Morning Glory?","Oasis","2011","39",0.000
"(What's The Story) Morning Glory?","Oasis","2012","0",0.000
"(What's The Story) Morning Glory?","Oasis","2012","1",0.000
"(What's The Story) Morning Glory?","Oasis","2012","2",0.000
"(What's The Story) Morning Glory?","Oasis","2012","3",0.000
"(What's The Story) Morning Glory?","Oasis","2012","4",0.000
"(What's The Story) Morning Glory?","Oasis","2012","5",0.000
"(What's The Story) Morning Glory?","Oasis","2012","6",0.000
"(What's The Story) Morning Glory?","Oasis","2012","7",0.000
"(What's The Story) Morning Glory?","Oasis","2012","8",0.000
"(What's The Story) Morning Glory?","Oasis","2012","9",0.000
"(What's The Story) Morning Glory?","Oasis","2012","10",0.000
"(What's The Story) Morning Glory?","Oasis","2012","11",0.000
"(What's The Story) Morning Glory?","Oasis","2012","12",0.000
"(What's The Story) Morning Glory?","Oasis","2012","13",0.000
"(What's The Story) Morning Glory?","Oasis","2012","14",0.000
"(What's The Story) Morning Glory?","Oasis","2012","15",0.000
"(What's The Story) Morning Glory?","Oasis","2012","16",0.000
"(What's The Story) Morning Glory?","Oasis","2012","17",0.000
"(What's The Story) Morning Glory?","Oasis","2012","18",0.000
"(What's The Story) Morning Glory?","Oasis","2012","19",0.000
"(What's The Story) Morning Glory?","Oasis","2012","20",0.000
"(What's The Story) Morning Glory?","Oasis","2012","21",0.000
"(What's The Story) Morning Glory?","Oasis","2012","22",0.000
"(What's The Story) Morning Glory?","Oasis","2012","23",0.000
"(What's The Story) Morning Glory?","Oasis","2012","24",0.000
"(What's The Story) Morning Glory?","Oasis","2012","25",36.176
"(What's The Story) Morning Glory?","Oasis","2012","26",5.426
"(What's The Story) Morning Glory?","Oasis","2012","27",0.000
"(What's The Story) Morning Glory?","Oasis","2012","28",0.000
"(What's The Story) Morning Glory?","Oasis","2012","29",0.000
"(What's The Story) Morning Glory?","Oasis","2012","30",0.000
"(What's The Story) Morning Glory?","Oasis","2012","31",0.000
"(What's The Story) Morning Glory?","Oasis","2012","32",0.000
"(What's The Story) Morning Glory?","Oasis","2012","33",0.000
"(What's The Story) Morning Glory?","Oasis","2012","34",0.000
"(What's The Story) Morning Glory?","Oasis","2012","35",0.000
"(What's The Story) Morning Glory?","Oasis","2012","36",0.000
"(What's The Story) Morning Glory?","Oasis","2012","37",0.000
"(What's The Story) Morning Glory?","Oasis","2012","38",0.000
"(What's The Story) Morning Glory?","Oasis","2012","39",0.000
"(What's The Story) Morning Glory?","Oasis","2013","0",0.000
"(What's The Story) Morning Glory?","Oasis","2013","1",0.000
"(What's The Story) Morning Glory?","Oasis","2013","2",0.000
"(What's The Story) Morning Glory?","Oasis","2013","3",0.000
"(What's The Story) Morning Glory?","Oasis","2013","4",0.000
"(What's The Story) Morning Glory?","Oasis","2013","5",0.000
"(What's The Story) Morning Glory?","Oasis","2013","6",0.000
"(What's The Story) Morning Glory?","Oasis","2013","7",0.000
"(What's The Story) Morning Glory?","Oasis","2013","8",0.000
"(What's The Story) Morning Glory?","Oasis","2013","9",0.000
"(What's The Story) Morning Glory?","Oasis","2013","10",0.000
"(What's The Story) Morning Glory?","Oasis","2013","11",0.000
"(What's The Story) Morning Glory?","Oasis","2013","12",0.000
"(What's The Story) Morning Glory?","Oasis","2013","13",0.000
"(What's The Story) Morning Glory?","Oasis","2013","14",0.000
"(What's The Story) Morning Glory?","Oasis","2013","15",0.000
"(What's The Story) Morning Glory?","Oasis","2013","16",0.000
"(What's The Story) Morning Glory?","Oasis","2013","17",0.000
"(What's The Story) Morning Glory?","Oasis","2013","18",0.000
"(What's The Story) Morning Glory?","Oasis","2013","19",0.000
"(What's The Story) Morning Glory?","Oasis","2013","20",0.000
"(What's The Story) Morning Glory?","Oasis","2013","21",0.000
"(What's The Story) Morning Glory?","Oasis","2013","22",0.000
"(What's The Story) Morning Glory?","Oasis","2013","23",0.000
"(What's The Story) Morning Glory?","Oasis","2013","24",0.000
"(What's The Story) Morning Glory?","Oasis","2013","25",0.000
"(What's The Story) Morning Glory?","Oasis","2013","26",0.000
"(What's The Story) Morning Glory?","Oasis","2013","27",0.000
"(What's The Story) Morning Glory?","Oasis","2013","28",0.000
"(What's The Story) Morning Glory?","Oasis","2013","29",0.000
"(What's The Story) Morning Glory?","Oasis","2013","30",0.000
"(What's The Story) Morning Glory?","Oasis","2013","31",0.000
"(What's The Story) Morning Glory?","Oasis","2013","32",0.000
"(What's The Story) Morning Glory?","Oasis","2013","33",0.000
"(What's The Story) Morning Glory?","Oasis","2013","34",0.000
"(What's The Story) Morning Glory?","Oasis","2013","35",0.000
"(What's The Story) Morning Glory?","Oasis","2013","36",0.000
"(What's The Story) Morning Glory?","Oasis","2013","37",0.000
"(What's The Story) Morning Glory?","Oasis","2013","38",0.000
"(What's The Story) Morning Glory?","Oasis","2013","39",0.000
"(What's The Story) Morning Glory?","Oasis","2014","0",0.000
"(What's The Story) Morning Glory?","Oasis","2014","1",0.000
"(What's The Story) Morning Glory?","Oasis","2014","2",0.000
"(What's The Story) Morning Glory?","Oasis","2014","3",0.000
"(What's The Story) Morning Glory?","Oasis","2014","4",0.000
"(What's The Story) Morning Glory?","Oasis","2014","5",0.000
"(What's The Story) Morning Glory?","Oasis","2014","6",0.000
"(What's The Story) Morning Glory?","Oasis","2014","7",0.000
"(What's The Story) Morning Glory?","Oasis","2014","8",0.000
"(What's The Story) Morning Glory?","Oasis","2014","9",0.000
"(What's The Story) Morning Glory?","Oasis","2014","10",0.000
"(What's The Story) Morning Glory?","Oasis","2014","11",0.000
"(What's The Story) Morning Glory?","Oasis","2014","12",0.000
"(What's The Story) Morning Glory?","Oasis","2014","13",0.000
"(What's The Story) Morning Glory?","Oasis","2014","14",0.000
"(What's The Story) Morning Glory?","Oasis","2014","15",0.000
"(What's The Story) Morning Glory?","Oasis","2014","16",0.000
"(What's The Story) Morning Glory?","Oasis","2014","17",0.000
"(What's The Story) Morning Glory?","Oasis","2014","18",0.000
"(What's The Story) Morning Glory?","Oasis","2014","19",0.000
"(What's The Story) Morning Glory?","Oasis","2014","20",0.000
"(What's The Story) Morning Glory?","Oasis","2014","21",0.000
"(What's The Story) Morning Glory?","Oasis","2014","22",0.000
"(What's The Story) Morning Glory?","Oasis","2014","23",0.000
"(What's The Story) Morning Glory?","Oasis","2014","24",0.000
"(What's The Story) Morning Glory?","Oasis","2014","25",0.000
"(What's The Story) Morning Glory?","Oasis","2014","26",0.000
"(What's The Story) Morning Glory?","Oasis","2014","27",0.000
"(What's The Story) Morning Glory?","Oasis","2014","28",0.000
"(What's The Story) Morning Glory?","Oasis","2014","29",0.000
"(What's The Story) Morning Glory?","Oasis","2014","30",96.208
"(What's The Story) Morning Glory?","Oasis","2014","31",240.358
"(What's The Story) Morning Glory?","Oasis","2014","32",198.002
"(What's The Story) Morning Glory?","Oasis","2014","33",89.224
"(What's The Story) Morning Glory?","Oasis","2014","34",11.810
"(What's The Story) Morning Glory?","Oasis","2014","35",0.000
"(What's The Story) Morning Glory?","Oasis","2014","36",0.000
"(What's The Story) Morning Glory?","Oasis","2014","37",0.000
"(What's The Story) Morning Glory?","Oasis","2014","38",0.000
"(What's The Story) Morning Glory?","Oasis","2014","39",0.000
"(What's The Story) Morning Glory?","Oasis","2015","0",0.000
"(What's The Story) Morning Glory?","Oasis","2015","1",0.000
"(What's The Story) Morning Glory?","Oasis","2015","2",0.000
"(What's The Story) Morning Glory?","Oasis","2015","3",0.000
"(What's The Story) Morning Glory?","Oasis","2015","4",0.000
"(What's The Story) Morning Glory?","Oasis","2015","5",0.000
"(What's The Story) Morning Glory?","Oasis","2015","6",0.000
"(What's The Story) Morning Glory?","Oasis","2015","7",0.000
"(What's The Story) Morning Glory?","Oasis","2015","8",0.000
"(What's The Story) Morning Glory?","Oasis","2015","9",0.000
"(What's The Story) Morning Glory?","Oasis","2015","10",0.000
"(What's The Story) Morning Glory?","Oasis","2015","11",0.000
"(What's The Story) Morning Glory?","Oasis","2015","12",0.000
"(What's The Story) Morning Glory?","Oasis","2015","13",0.000
"(What's The Story) Morning Glory?","Oasis","2015","14",0.000
"(What's The Story) Morning Glory?","Oasis","2015","15",0.000
"(What's The Story) Morning Glory?","Oasis","2015","16",0.000
"(What's The Story) Morning Glory?","Oasis","2015","17",0.000
"(What's The Story) Morning Glory?","Oasis","2015","18",12.917
"(What's The Story) Morning Glory?","Oasis","2015","19",32.292
"(What's The Story) Morning Glory?","Oasis","2015","20",0.000
"(What's The Story) Morning Glory?","Oasis","2015","21",0.000
"(What's The Story) Morning Glory?","Oasis","2015","22",0.000
"(What's The Story) Morning Glory?","Oasis","2015","23",27.645
"(What's The Story) Morning Glory?","Oasis","2015","24",46.569
"(What's The Story) Morning Glory?","Oasis","2015","25",47.990
"(What's The Story) Morning Glory?","Oasis","2015","26",21.578
"(What's The Story) Morning Glory?","Oasis","2015","27",0.000
"(What's The Story) Morning Glory?","Oasis","2015","28",0.000
"(What's The Story) Morning Glory?","Oasis","2015","29",0.000
"(What's The Story) Morning Glory?","Oasis","2015","30",0.000
"(What's The Story) Morning Glory?","Oasis","2015","31",34.588
"(What's The Story) Morning Glory?","Oasis","2015","32",0.000
"(What's The Story) Morning Glory?","Oasis","2015","33",0.000
"(What's The Story) Morning Glory?","Oasis","2015","34",0.000
"(What's The Story) Morning Glory?","Oasis","2015","35",0.000
"(What's The Story) Morning Glory?","Oasis","2015","36",0.000
"(What's The Story) Morning Glory?","Oasis","2015","37",0.000
"(What's The Story) Morning Glory?","Oasis","2015","38",0.000
"(What's The Story) Morning Glory?","Oasis","2015","39",0.000
"(What's The Story) Morning Glory?","Oasis","2016","0",0.000
"(What's The Story) Morning Glory?","Oasis","2016","1",0.000
"(What's The Story) Morning Glory?","Oasis","2016","2",0.000
"(What's The Story) Morning Glory?","Oasis","2016","3",0.000
"(What's The Story) Morning Glory?","Oasis","2016","4",0.000
"(What's The Story) Morning Glory?","Oasis","2016","5",0.000
"(What's The Story) Morning Glory?","Oasis","2016","6",0.000
"(What's The Story) Morning Glory?","Oasis","2016","7",0.000
"(What's The Story) Morning Glory?","Oasis","2016","8",0.000
"(What's The Story) Morning Glory?","Oasis","2016","9",0.000
"(What's The Story) Morning Glory?","Oasis","2016","10",40.979
"(What's The Story) Morning Glory?","Oasis","2016","11",0.000
"(What's The Story) Morning Glory?","Oasis","2016","12",0.000
"(What's The Story) Morning Glory?","Oasis","2016","13",0.000
"(What's The Story) Morning Glory?","Oasis","2016","14",0.000
"(What's The Story) Morning Glory?","Oasis","2016","15",22.214
"(What's The Story) Morning Glory?","Oasis","2016","16",16.661
"(What's The Story) Morning Glory?","Oasis","2016","17",0.000
"(What's The Story) Morning Glory?","Oasis","2016","18",0.000
"(What's The Story) Morning Glory?","Oasis","2016","19",0.000
"(What's The Story) Morning Glory?","Oasis","2016","20",0.000
"(What's The Story) Morning Glory?","Oasis","2016","21",0.000
"(What's The Story) Morning Glory?","Oasis","2016","22",29.013
"(What's The Story) Morning Glory?","Oasis","2016","23",55.620
"(What's The Story) Morning Glory?","Oasis","2016","24",57.298
"(What's The Story) Morning Glory?","Oasis","2016","25",64.813
"(What's The Story) Morning Glory?","Oasis","2016","26",63.565
"(What's The Story) Morning Glory?","Oasis","2016","27",60.025
"(What's The Story) Morning Glory?","Oasis","2016","28",58.756
"(What's The Story) Morning Glory?","Oasis","2016","29",57.819
"(What's The Story) Morning Glory?","Oasis","2016","30",57.732
"(What's The Story) Morning Glory?","Oasis","2016","31",72.855
"(What's The Story) Morning Glory?","Oasis","2016","32",81.443
"(What's The Story) Morning Glory?","Oasis","2016","33",79.173
"(What's The Story) Morning Glory?","Oasis","2016","34",71.109
"(What's The Story) Morning Glory?","Oasis","2016","35",69.555
"(What's The Story) Morning Glory?","Oasis","2016","36",62.986
"(What's The Story) Morning Glory?","Oasis","2016","37",42.085
"(What's The Story) Morning Glory?","Oasis","2016","38",0.000
"(What's The Story) Morning Glory?","Oasis","2016","39",0.000
"(What's The Story) Morning Glory?","Oasis","2017","0",50.904
"(What's The Story) Morning Glory?","Oasis","2017","1",29.055
"(What's The Story) Morning Glory?","Oasis","2017","2",34.866
"(What's The Story) Morning Glory?","Oasis","2017","3",55.018
"(What's The Story) Morning Glory?","Oasis","2017","4",62.707
"(What's The Story) Morning Glory?","Oasis","2017","5",65.745
"(What's The Story) Morning Glory?","Oasis","2017","6",66.287
"(What's The Story) Morning Glory?","Oasis","2017","7",67.680
"(What's The Story) Morning Glory?","Oasis","2017","8",68.881
"(What's The Story) Morning Glory?","Oasis","2017","9",66.932
"(What's The Story) Morning Glory?","Oasis","2017","10",70.596
"(What's The Story) Morning Glory?","Oasis","2017","11",74.177
"(What's The Story) Morning Glory?","Oasis","2017","12",76.923
"(What's The Story) Morning Glory?","Oasis","2017","13",72.663
"(What's The Story) Morning Glory?","Oasis","2017","14",73.063
"(What's The Story) Morning Glory?","Oasis","2017","15",71.434
"(What's The Story) Morning Glory?","Oasis","2017","16",73.510
"(What's The Story) Morning Glory?","Oasis","2017","17",100.843
"(What's The Story) Morning Glory?","Oasis","2017","18",111.879
"(What's The Story) Morning Glory?","Oasis","2017","19",98.596
"(What's The Story) Morning Glory?","Oasis","2017","20",100.397
"(What's The Story) Morning Glory?","Oasis","2017","21",94.086
"(What's The Story) Morning Glory?","Oasis","2017","22",86.795
"(What's The Story) Morning Glory?","Oasis","2017","23",84.330
"(What's The Story) Morning Glory?","Oasis","2017","24",85.511
"(What's The Story) Morning Glory?","Oasis","2017","25",88.501
"(What's The Story) Morning Glory?","Oasis","2017","26",86.455
"(What's The Story) Morning Glory?","Oasis","2017","27",83.533
"(What's The Story) Morning Glory?","Oasis","2017","28",88.251
"(What's The Story) Morning Glory?","Oasis","2017","29",84.706
"(What's The Story) Morning Glory?","Oasis","2017","30",80.849
"(What's The Story) Morning Glory?","Oasis","2017","31",78.538
"(What's The Story) Morning Glory?","Oasis","2017","32",76.988
"(What's The Story) Morning Glory?","Oasis","2017","33",77.230
"(What's The Story) Morning Glory?","Oasis","2017","34",79.655
"(What's The Story) Morning Glory?","Oasis","2017","35",75.219
"(What's The Story) Morning Glory?","Oasis","2017","36",68.454
"(What's The Story) Morning Glory?","Oasis","2017","37",68.179
"(What's The Story) Morning Glory?","Oasis","2017","38",73.316
"(What's The Story) Morning Glory?","Oasis","2017","39",75.600
"(What's The Story) Morning Glory?","Oasis","2018","0",93.700
"(What's The Story) Morning Glory?","Oasis","2018","1",103.336
"(What's The Story) Morning Glory?","Oasis","2018","2",97.532
"(What's The Story) Morning Glory?","Oasis","2018","3",96.101
"(What's The Story) Morning Glory?","Oasis","2018","4",91.259
"(What's The Story) Morning Glory?","Oasis","2018","5",90.442
"(What's The Story) Morning Glory?","Oasis","2018","6",99.289
"(What's The Story) Morning Glory?","Oasis","2018","7",97.181
"(What's The Story) Morning Glory?","Oasis","2018","8",88.048
"(What's The Story) Morning Glory?","Oasis","2018","9",89.512
"(What's The Story) Morning Glory?","Oasis","2018","10",90.085
"(What's The Story) Morning Glory?","Oasis","2018","11",86.970
"(What's The Story) Morning Glory?","Oasis","2018","12",87.649
"(What's The Story) Morning Glory?","Oasis","2018","13",85.569
"(What's The Story) Morning Glory?","Oasis","2018","14",85.257
"(What's The Story) Morning Glory?","Oasis","2018","15",84.478
"(What's The Story) Morning Glory?","Oasis","2018","16",87.403
"(What's The Story) Morning Glory?","Oasis","2018","17",88.403
"(What's The Story) Morning Glory?","Oasis","2018","18",86.097
"(What's The Story) Morning Glory?","Oasis","2018","19",78.372
"(What's The Story) Morning Glory?","Oasis","2018","20",86.131
"(What's The Story) Morning Glory?","Oasis","2018","21",92.988
"(What's The Story) Morning Glory?","Oasis","2018","22",87.410
"(What's The Story) Morning Glory?","Oasis","2018","23",101.264
"(What's The Story) Morning Glory?","Oasis","2018","24",100.512
"(What's The Story) Morning Glory?","Oasis","2018","25",94.292
"(What's The Story) Morning Glory?","Oasis","2018","26",95.888
"(What's The Story) Morning Glory?","Oasis","2018","27",91.691
"(What's The Story) Morning Glory?","Oasis","2018","28",83.751
"(What's The Story) Morning Glory?","Oasis","2018","29",74.697
"(What's The Story) Morning Glory?","Oasis","2018","30",77.167
"(What's The Story) Morning Glory?","Oasis","2018","31",76.498
"(What's The Story) Morning Glory?","Oasis","2018","32",79.643
"(What's The Story) Morning Glory?","Oasis","2018","33",72.432
"(What's The Story) Morning Glory?","Oasis","2018","34",71.928
"(What's The Story) Morning Glory?","Oasis","2018","35",67.780
"(What's The Story) Morning Glory?","Oasis","2018","36",66.823
"(What's The Story) Morning Glory?","Oasis","2018","37",64.779
"(What's The Story) Morning Glory?","Oasis","2018","38",65.495
"(What's The Story) Morning Glory?","Oasis","2018","39",69.408
"(What's The Story) Morning Glory?","Oasis","2019","0",77.954
"(What's The Story) Morning Glory?","Oasis","2019","1",84.076
"(What's The Story) Morning Glory?","Oasis","2019","2",88.376
"(What's The Story) Morning Glory?","Oasis","2019","3",85.246
"(What's The Story) Morning Glory?","Oasis","2019","4",82.429
"(What's The Story) Morning Glory?","Oasis","2019","5",85.394
"(What's The Story) Morning Glory?","Oasis","2019","6",81.696
"(What's The Story) Morning Glory?","Oasis","2019","7",74.015
"(What's The Story) Morning Glory?","Oasis","2019","8",72.167
"(What's The Story) Morning Glory?","Oasis","2019","9",72.095
"(What's The Story) Morning Glory?","Oasis","2019","10",71.787
"(What's The Story) Morning Glory?","Oasis","2019","11",74.211
"(What's The Story) Morning Glory?","Oasis","2019","12",75.590
"(What's The Story) Morning Glory?","Oasis","2019","13",80.896
"(What's The Story) Morning Glory?","Oasis","2019","14",82.678
"(What's The Story) Morning Glory?","Oasis","2019","15",89.299
"(What's The Story) Morning Glory?","Oasis","2019","16",84.271
"(What's The Story) Morning Glory?","Oasis","2019","17",83.914
"(What's The Story) Morning Glory?","Oasis","2019","18",85.318
"(What's The Story) Morning Glory?","Oasis","2019","19",88.205
"(What's The Story) Morning Glory?","Oasis","2019","20",90.891
"(What's The Story) Morning Glory?","Oasis","2019","21",93.060
"(What's The Story) Morning Glory?","Oasis","2019","22",92.588
"(What's The Story) Morning Glory?","Oasis","2019","23",92.659
"(What's The Story) Morning Glory?","Oasis","2019","24",90.295
"(What's The Story) Morning Glory?","Oasis","2019","25",87.919
"(What's The Story) Morning Glory?","Oasis","2019","26",91.007
"(What's The Story) Morning Glory?","Oasis","2019","27",96.384
"(What's The Story) Morning Glory?","Oasis","2019","28",77.623
"(What's The Story) Morning Glory?","Oasis","2019","29",77.199
"(What's The Story) Morning Glory?","Oasis","2019","30",85.821
"(What's The Story) Morning Glory?","Oasis","2019","31",81.868
"(What's The Story) Morning Glory?","Oasis","2019","32",79.338
"(What's The Story) Morning Glory?","Oasis","2019","33",72.975
"(What's The Story) Morning Glory?","Oasis","2019","34",70.547
"(What's The Story) Morning Glory?","Oasis","2019","35",74.386
"(What's The Story) Morning Glory?","Oasis","2019","36",72.014
"(What's The Story) Morning Glory?","Oasis","2019","37",73.096
"(What's The Story) Morning Glory?","Oasis","2019","38",64.692
"(What's The Story) Morning Glory?","Oasis","2019","39",68.137
"(What's The Story) Morning Glory?","Oasis","2020","0",80.978
"(What's The Story) Morning Glory?","Oasis","2020","1",86.826
"(What's The Story) Morning Glory?","Oasis","2020","2",86.487
"(What's The Story) Morning Glory?","Oasis","2020","3",83.196
"(What's The Story) Morning Glory?","Oasis","2020","4",92.330
"(What's The Story) Morning Glory?","Oasis","2020","5",89.943
"(What's The Story) Morning Glory?","Oasis","2020","6",85.433
"(What's The Story) Morning Glory?","Oasis","2020","7",96.777
"(What's The Story) Morning Glory?","Oasis","2020","8",101.012
"(What's The Story) Morning Glory?","Oasis","2020","9",104.828
"(What's The Story) Morning Glory?","Oasis","2020","10",112.277
"(What's The Story) Morning Glory?","Oasis","2020","11",126.014
"(What's The Story) Morning Glory?","Oasis","2020","12",121.222
"(What's The Story) Morning Glory?","Oasis","2020","13",120.927
"(What's The Story) Morning Glory?","Oasis","2020","14",128.098
"(What's The Story) Morning Glory?","Oasis","2020","15",118.134
"(What's The Story) Morning Glory?","Oasis","2020","16",117.178
"(What's The Story) Morning Glory?","Oasis","2020","17",114.557
"(What's The Story) Morning Glory?","Oasis","2020","18",108.658
"(What's The Story) Morning Glory?","Oasis","2020","19",110.979
"(What's The Story) Morning Glory?","Oasis","2020","20",107.801
"(What's The Story) Morning Glory?","Oasis","2020","21",106.125
"(What's The Story) Morning Glory?","Oasis","2020","22",101.134
"(What's The Story) Morning Glory?","Oasis","2020","23",99.675
"(What's The Story) Morning Glory?","Oasis","2020","24",110.387
"(What's The Story) Morning Glory?","Oasis","2020","25",114.035
"(What's The Story) Morning Glory?","Oasis","2020","26",109.975
"(What's The Story) Morning Glory?","Oasis","2020","27",105.425
"(What's The Story) Morning Glory?","Oasis","2020","28",103.702
"(What's The Story) Morning Glory?","Oasis","2020","29",103.128
"(What's The Story) Morning Glory?","Oasis","2020","30",133.301
"(What's The Story) Morning Glory?","Oasis","2020","31",312.858
"(What's The Story) Morning Glory?","Oasis","2020","32",170.351
"(What's The Story) Morning Glory?","Oasis","2020","33",129.045
"(What's The Story) Morning Glory?","Oasis","2020","34",111.462
"(What's The Story) Morning Glory?","Oasis","2020","35",108.130
"(What's The Story) Morning Glory?","Oasis","2020","36",97.025
"(What's The Story) Morning Glory?","Oasis","2020","37",104.110
"(What's The Story) Morning Glory?","Oasis","2020","38",99.156
"(What's The Story) Morning Glory?","Oasis","2020","39",100.341
"(What's The Story) Morning Glory?","Oasis","2021","0",108.937
"(What's The Story) Morning Glory?","Oasis","2021","1",113.274
"(What's The Story) Morning Glory?","Oasis","2021","2",112.058
"(What's The Story) Morning Glory?","Oasis","2021","3",118.576
"(What's The Story) Morning Glory?","Oasis","2021","4",116.661
"(What's The Story) Morning Glory?","Oasis","2021","5",120.112
"(What's The Story) Morning Glory?","Oasis","2021","6",141.734
"(What's The Story) Morning Glory?","Oasis","2021","7",127.335
"(What's The Story) Morning Glory?","Oasis","2021","8",123.231
"(What's The Story) Morning Glory?","Oasis","2021","9",129.317
"(What's The Story) Morning Glory?","Oasis","2021","10",127.318
"(What's The Story) Morning Glory?","Oasis","2021","11",128.418
"(What's The Story) Morning Glory?","Oasis","2021","12",127.942
"(What's The Story) Morning Glory?","Oasis","2021","13",125.391
"(What's The Story) Morning Glory?","Oasis","2021","14",116.306
"(What's The Story) Morning Glory?","Oasis","2021","15",120.089
"(What's The Story) Morning Glory?","Oasis","2021","16",121.518
"(What's The Story) Morning Glory?","Oasis","2021","17",124.310
"(What's The Story) Morning Glory?","Oasis","2021","18",130.706
"(What's The Story) Morning Glory?","Oasis","2021","19",135.823
"(What's The Story) Morning Glory?","Oasis","2021","20",136.309
"(What's The Story) Morning Glory?","Oasis","2021","21",139.021
"(What's The Story) Morning Glory?","Oasis","2021","22",137.311
"(What's The Story) Morning Glory?","Oasis","2021","23",123.567
"(What's The Story) Morning Glory?","Oasis","2021","24",117.561
"(What's The Story) Morning Glory?","Oasis","2021","25",122.061
"(What's The Story) Morning Glory?","Oasis","2021","26",120.969
"(What's The Story) Morning Glory?","Oasis","2021","27",121.013
"(What's The Story) Morning Glory?","Oasis","2021","28",115.279
"(What's The Story) Morning Glory?","Oasis","2021","29",113.332
"(What's The Story) Morning Glory?","Oasis","2021","30",120.566
"(What's The Story) Morning Glory?","Oasis","2021","31",116.389
"(What's The Story) Morning Glory?","Oasis","2021","32",108.632
"(What's The Story) Morning Glory?","Oasis","2021","33",102.874
"(What's The Story) Morning Glory?","Oasis","2021","34",99.606
"(What's The Story) Morning Glory?","Oasis","2021","35",96.426
"(What's The Story) Morning Glory?","Oasis","2021","36",104.957
"(What's The Story) Morning Glory?","Oasis","2021","37",91.572
"(What's The Story) Morning Glory?","Oasis","2021","38",86.937
"(What's The Story) Morning Glory?","Oasis","2021","39",94.915
"(What's The Story) Morning Glory?","Oasis","2022","0",102.951
"(What's The Story) Morning Glory?","Oasis","2022","1",107.278
"(What's The Story) Morning Glory?","Oasis","2022","2",108.341
"(What's The Story) Morning Glory?","Oasis","2022","3",104.291
"(What's The Story) Morning Glory?","Oasis","2022","4",105.669
"(What's The Story) Morning Glory?","Oasis","2022","5",105.629
"(What's The Story) Morning Glory?","Oasis","2022","6",118.210
"(What's The Story) Morning Glory?","Oasis","2022","7",115.641
"(What's The Story) Morning Glory?","Oasis","2022","8",111.320
"(What's The Story) Morning Glory?","Oasis","2022","9",110.559
"(What's The Story) Morning Glory?","Oasis","2022","10",110.869
"(What's The Story) Morning Glory?","Oasis","2022","11",113.454
"(What's The Story) Morning Glory?","Oasis","2022","12",128.161
"(What's The Story) Morning Glory?","Oasis","2022","13",115.887
"(What's The Story) Morning Glory?","Oasis","2022","14",109.357
"(What's The Story) Morning Glory?","Oasis","2022","15",108.350
"(What's The Story) Morning Glory?","Oasis","2022","16",107.918
"(What's The Story) Morning Glory?","Oasis","2022","17",130.357
"(What's The Story) Morning Glory?","Oasis","2022","18",140.758
"(What's The Story) Morning Glory?","Oasis","2022","19",131.156
"(What's The Story) Morning Glory?","Oasis","2022","20",131.135
"(What's The Story) Morning Glory?","Oasis","2022","21",136.831
"(What's The Story) Morning Glory?","Oasis","2022","22",132.717
"(What's The Story) Morning Glory?","Oasis","2022","23",126.504
"(What's The Story) Morning Glory?","Oasis","2022","24",127.222
"(What's The Story) Morning Glory?","Oasis","2022","25",127.391
"(What's The Story) Morning Glory?","Oasis","2022","26",118.754
"(What's The Story) Morning Glory?","Oasis","2022","27",118.267
"(What's The Story) Morning Glory?","Oasis","2022","28",127.935
"(What's The Story) Morning Glory?","Oasis","2022","29",139.049
"(What's The Story) Morning Glory?","Oasis","2022","30",130.520
"(What's The Story) Morning Glory?","Oasis","2022","31",123.835
"(What's The Story) Morning Glory?","Oasis","2022","32",118.990
"(What's The Story) Morning Glory?","Oasis","2022","33",118.203
"(What's The Story) Morning Glory?","Oasis","2022","34",111.300
"(What's The Story) Morning Glory?","Oasis","2022","35",116.967
"(What's The Story) Morning Glory?","Oasis","2022","36",112.030
"(What's The Story) Morning Glory?","Oasis","2022","37",118.827
"(What's The Story) Morning Glory?","Oasis","2022","38",124.258
"(What's The Story) Morning Glory?","Oasis","2022","39",130.751
"(What's The Story) Morning Glory?","Oasis","2023","0",138.401
"(What's The Story) Morning Glory?","Oasis","2023","1",137.713
"(What's The Story) Morning Glory?","Oasis","2023","2",135.060
"(What's The Story) Morning Glory?","Oasis","2023","3",143.054
"(What's The Story) Morning Glory?","Oasis","2023","4",145.483
"(What's The Story) Morning Glory?","Oasis","2023","5",144.025
"(What's The Story) Morning Glory?","Oasis","2023","6",135.456
"(What's The Story) Morning Glory?","Oasis","2023","7",130.741
"(What's The Story) Morning Glory?","Oasis","2023","8",137.341
"(What's The Story) Morning Glory?","Oasis","2023","9",132.920
"(What's The Story) Morning Glory?","Oasis","2023","10",124.352
