album,artist,year,period,album_ir
"21","Adele","2021","30",50.491
"21","Adele","2021","31",294.031
"21","Adele","2021","32",643.218
"21","Adele","2021","33",835.977
"21","Adele","2021","34",691.084
"21","Adele","2021","35",578.832
"21","Adele","2021","36",672.507
"21","Adele","2021","37",647.825
"21","Adele","2021","38",548.053
"21","Adele","2021","39",460.375
"21","Adele","2022","0",423.190
"21","Adele","2022","1",510.701
"21","Adele","2022","2",457.876
"21","Adele","2022","3",382.660
"21","Adele","2022","4",332.656
"21","Adele","2022","5",317.190
"21","Adele","2022","6",296.268
"21","Adele","2022","7",288.154
"21","Adele","2022","8",257.170
"21","Adele","2022","9",253.752
"21","Adele","2022","10",272.359
"21","Adele","2022","11",243.324
"21","Adele","2022","12",160.162
"21","Adele","2022","13",142.274
"21","Adele","2022","14",134.006
"21","Adele","2022","15",145.416
"21","Adele","2022","16",30.148
"21","Adele","2022","17",18.749
"21","Adele","2022","18",18.578
"21","Adele","2022","19",17.716
"21","Adele","2022","20",49.800
"21","Adele","2022","21",107.350
"21","Adele","2022","22",87.898
"21","Adele","2022","23",85.563
"21","Adele","2022","24",83.897
"21","Adele","2022","25",85.405
"21","Adele","2022","26",71.478
"21","Adele","2022","27",18.530
"21","Adele","2022","28",64.570
"21","Adele","2022","29",87.191
"21","Adele","2022","30",88.951
"21","Adele","2022","31",143.328
"21","Adele","2022","32",116.969
"21","Adele","2022","33",200.147
"21","Adele","2022","34",151.611
"21","Adele","2022","35",94.175
"21","Adele","2022","36",104.373
"21","Adele","2022","37",95.050
"21","Adele","2022","38",85.155
"21","Adele","2022","39",83.320
"21","Adele","2023","0",100.291
"21","Adele","2023","1",176.976
"21","Adele","2023","2",232.231
"21","Adele","2023","3",263.429
"21","Adele","2023","4",272.014
"21","Adele","2023","5",282.091
"21","Adele","2023","6",270.062
"21","Adele","2023","7",251.224
"21","Adele","2023","8",251.708
"21","Adele","2023","9",271.642
"21","Adele","2023","10",250.938
"21","Adele","2023","11",248.631
"21","Adele","2023","12",261.048
"21","Adele","2023","13",283.397
"21","Adele","2023","14",295.280
"21","Adele","2023","15",272.606
"21","Adele","2023","16",232.084
"21","Adele","2023","17",210.659
"21","Adele","2023","18",146.683
"21","Adele","2023","19",204.375
"21","Adele","2023","20",209.527
"21","Adele","2023","21",204.030
"21","Adele","2023","22",212.487
"21","Adele","2023","23",208.278
"21","Adele","2023","24",215.058
"21","Adele","2023","25",216.991
"21","Adele","2023","26",219.028
"21","Adele","2023","27",233.656
"21","Adele","2023","28",245.599
"21","Adele","2023","29",252.522
"21","Adele","2023","30",248.048
"21","Adele","2023","31",243.589
"21","Adele","2023","32",246.493
"21","Adele","2023","33",249.519
"21","Adele","2023","34",260.691
"21","Adele","2023","35",260.954
"21","Adele","2023","36",225.924
"21","Adele","2023","37",166.792
"21","Adele","2023","38",96.296
"21","Adele","2023","39",95.193
"21","Adele","2024","0",135.183
