album,artist,year,period,album_ir
"Clandestino","Manu Chao","2015","7",0.000
"Clandestino","Manu Chao","2015","8",0.000
"Clandestino","Manu Chao","2015","9",0.000
"Clandestino","Manu Chao","2015","10",0.000
"Clandestino","Manu Chao","2015","11",0.000
"Clandestino","Manu Chao","2015","12",0.000
"Clandestino","Manu Chao","2015","13",0.000
"Clandestino","Manu Chao","2015","14",0.000
"Clandestino","Manu Chao","2015","15",5.810
"Clandestino","Manu Chao","2015","16",4.841
"Clandestino","Manu Chao","2015","17",0.000
"Clandestino","Manu Chao","2015","18",4.889
"Clandestino","Manu Chao","2015","19",6.518
"Clandestino","Manu Chao","2015","20",0.000
"Clandestino","Manu Chao","2015","21",0.000
"Clandestino","Manu Chao","2015","22",0.000
"Clandestino","Manu Chao","2015","23",0.000
"Clandestino","Manu Chao","2015","24",9.203
"Clandestino","Manu Chao","2015","25",0.000
"Clandestino","Manu Chao","2015","26",0.000
"Clandestino","Manu Chao","2015","27",0.000
"Clandestino","Manu Chao","2015","28",0.000
"Clandestino","Manu Chao","2015","29",0.000
"Clandestino","Manu Chao","2015","30",0.000
"Clandestino","Manu Chao","2015","31",0.000
"Clandestino","Manu Chao","2015","32",0.000
"Clandestino","Manu Chao","2015","33",0.000
"Clandestino","Manu Chao","2015","34",0.000
"Clandestino","Manu Chao","2015","35",0.000
"Clandestino","Manu Chao","2015","36",0.000
"Clandestino","Manu Chao","2015","37",0.000
"Clandestino","Manu Chao","2015","38",0.000
"Clandestino","Manu Chao","2015","39",0.000
"Clandestino","Manu Chao","2016","0",1.468
"Clandestino","Manu Chao","2016","1",8.807
"Clandestino","Manu Chao","2016","2",0.000
"Clandestino","Manu Chao","2016","3",0.000
"Clandestino","Manu Chao","2016","4",0.000
"Clandestino","Manu Chao","2016","5",0.000
"Clandestino","Manu Chao","2016","6",0.000
"Clandestino","Manu Chao","2016","7",0.000
"Clandestino","Manu Chao","2016","8",0.000
"Clandestino","Manu Chao","2016","9",0.000
"Clandestino","Manu Chao","2016","10",0.000
"Clandestino","Manu Chao","2016","11",0.000
"Clandestino","Manu Chao","2016","12",8.207
"Clandestino","Manu Chao","2016","13",2.954
"Clandestino","Manu Chao","2016","14",0.000
"Clandestino","Manu Chao","2016","15",0.000
"Clandestino","Manu Chao","2016","16",0.000
"Clandestino","Manu Chao","2016","17",0.000
"Clandestino","Manu Chao","2016","18",0.000
"Clandestino","Manu Chao","2016","19",0.000
"Clandestino","Manu Chao","2016","20",0.000
"Clandestino","Manu Chao","2016","21",0.000
"Clandestino","Manu Chao","2016","22",8.086
"Clandestino","Manu Chao","2016","23",19.694
"Clandestino","Manu Chao","2016","24",25.223
"Clandestino","Manu Chao","2016","25",20.307
"Clandestino","Manu Chao","2016","26",13.149
"Clandestino","Manu Chao","2016","27",0.000
"Clandestino","Manu Chao","2016","28",0.000
"Clandestino","Manu Chao","2016","29",0.000
"Clandestino","Manu Chao","2016","30",0.000
"Clandestino","Manu Chao","2016","31",0.000
"Clandestino","Manu Chao","2016","32",0.000
"Clandestino","Manu Chao","2016","33",0.000
"Clandestino","Manu Chao","2016","34",0.000
"Clandestino","Manu Chao","2016","35",0.000
"Clandestino","Manu Chao","2016","36",0.000
"Clandestino","Manu Chao","2016","37",0.000
"Clandestino","Manu Chao","2016","38",0.000
"Clandestino","Manu Chao","2016","39",0.000
"Clandestino","Manu Chao","2017","0",0.000
"Clandestino","Manu Chao","2017","1",0.000
"Clandestino","Manu Chao","2017","2",0.000
"Clandestino","Manu Chao","2017","3",0.000
"Clandestino","Manu Chao","2017","4",0.000
"Clandestino","Manu Chao","2017","5",0.000
"Clandestino","Manu Chao","2017","6",0.000
"Clandestino","Manu Chao","2017","7",8.642
"Clandestino","Manu Chao","2017","8",21.477
"Clandestino","Manu Chao","2017","9",16.585
"Clandestino","Manu Chao","2017","10",15.913
"Clandestino","Manu Chao","2017","11",5.777
"Clandestino","Manu Chao","2017","12",13.132
"Clandestino","Manu Chao","2017","13",10.882
"Clandestino","Manu Chao","2017","14",8.469
"Clandestino","Manu Chao","2017","15",18.223
"Clandestino","Manu Chao","2017","16",10.770
"Clandestino","Manu Chao","2017","17",0.000
"Clandestino","Manu Chao","2017","18",0.000
"Clandestino","Manu Chao","2017","19",1.429
"Clandestino","Manu Chao","2017","20",12.812
"Clandestino","Manu Chao","2017","21",5.653
"Clandestino","Manu Chao","2017","22",11.567
"Clandestino","Manu Chao","2017","23",16.363
"Clandestino","Manu Chao","2017","24",5.715
"Clandestino","Manu Chao","2017","25",0.000
"Clandestino","Manu Chao","2017","26",0.000
"Clandestino","Manu Chao","2017","27",0.000
"Clandestino","Manu Chao","2017","28",0.000
"Clandestino","Manu Chao","2017","29",1.444
"Clandestino","Manu Chao","2017","30",8.665
"Clandestino","Manu Chao","2017","31",0.000
"Clandestino","Manu Chao","2017","32",0.000
"Clandestino","Manu Chao","2017","33",0.000
"Clandestino","Manu Chao","2017","34",0.000
"Clandestino","Manu Chao","2017","35",0.000
"Clandestino","Manu Chao","2017","36",0.000
"Clandestino","Manu Chao","2017","37",0.000
"Clandestino","Manu Chao","2017","38",0.000
"Clandestino","Manu Chao","2017","39",0.000
"Clandestino","Manu Chao","2018","0",0.000
"Clandestino","Manu Chao","2018","1",0.000
"Clandestino","Manu Chao","2018","2",0.000
"Clandestino","Manu Chao","2018","3",0.000
"Clandestino","Manu Chao","2018","4",0.000
"Clandestino","Manu Chao","2018","5",0.000
"Clandestino","Manu Chao","2018","6",0.000
"Clandestino","Manu Chao","2018","7",0.000
"Clandestino","Manu Chao","2018","8",10.238
"Clandestino","Manu Chao","2018","9",10.463
"Clandestino","Manu Chao","2018","10",0.000
"Clandestino","Manu Chao","2018","11",0.000
"Clandestino","Manu Chao","2018","12",0.000
"Clandestino","Manu Chao","2018","13",0.000
"Clandestino","Manu Chao","2018","14",8.558
"Clandestino","Manu Chao","2018","15",3.081
